﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26188342,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1884,"Société Linnéenne de Bordeaux.       ",t.38 (1884),French,Page 347
https://www.biodiversitylibrary.org/page/2266203,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1847,,v.19=no.123-129 (1847),English,Page 44
https://www.biodiversitylibrary.org/page/13342128,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Jahrg.61:Bd.1-2:Heft.1 (1895),German,Page 27
https://www.biodiversitylibrary.org/page/13342156,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Jahrg.61:Bd.1-2:Heft.1 (1895),German,Page 55
https://www.biodiversitylibrary.org/page/62426624,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",2014,"Avicultural Society.       ",v.120:no.2 (2014),English,Page 97
https://www.biodiversitylibrary.org/page/62429102,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",2014,"Avicultural Society.       ",v.120:no.4 (2014),English,Page 193
https://www.biodiversitylibrary.org/page/13839800,Book,Bericht über die Leistungen in der Naturgeschichte der Vögel,[n.p.],,1882,"Pelzeln, August von,      1825 -1891",v.3 (1882-1894),German,Page 27
https://www.biodiversitylibrary.org/page/13839828,Book,Bericht über die Leistungen in der Naturgeschichte der Vögel,[n.p.],,1882,"Pelzeln, August von,      1825 -1891",v.3 (1882-1894),German,Page 55
https://www.biodiversitylibrary.org/page/51745522,Journal,Bulletin of the African Bird Club,Cambridge,African Bird Club,2004,"African Bird Club.       ",v.11:no.2 (2004:Sept.),English,Page 133
https://www.biodiversitylibrary.org/page/51745900,Journal,Bulletin of the African Bird Club,Cambridge,African Bird Club,2007,"African Bird Club.       ",v.14:no.1 (2007:Mar.),English,Page 43
https://www.biodiversitylibrary.org/page/51745908,Journal,Bulletin of the African Bird Club,Cambridge,African Bird Club,2007,"African Bird Club.       ",v.14:no.1 (2007:Mar.),English,Page 51
https://www.biodiversitylibrary.org/page/51751531,Journal,Bulletin of the African Bird Club,Cambridge,African Bird Club,2008,"African Bird Club.       ",v.15:no.1 (2008:Mar.),English,Page 63
https://www.biodiversitylibrary.org/page/51751583,Journal,Bulletin of the African Bird Club,Cambridge,African Bird Club,2008,"African Bird Club.       ",v.15:no.1 (2008:Mar.),English,Page 115
https://www.biodiversitylibrary.org/page/51699830,Journal,Bulletin of the African Bird Club,Cambridge,African Bird Club,2009,"African Bird Club.       ",v.16:no.2 (2009:Sept.),English,Page 195
https://www.biodiversitylibrary.org/page/51699834,Journal,Bulletin of the African Bird Club,Cambridge,African Bird Club,2009,"African Bird Club.       ",v.16:no.2 (2009:Sept.),English,Page 199
https://www.biodiversitylibrary.org/page/56213427,Journal,Bulletin of the African Bird Club,Cambridge,African Bird Club,2011,"African Bird Club.       ",v.18:no.2 (2011:Sept.),English,Page 238
