﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42395803,Book,"2012 survey assessments and analysis of fish, macroinvertebrates and herpetofauna in the Otter Creek coal tracts area of Powder River County","[Helena, Montana]",Montana Natural Heritage Program,2013,"Montana Natural Heritage Program.       ",2013,English,
https://www.biodiversitylibrary.org/page/45171502,Book,"2013 survey assessments and analysis of fish, macroinvertebrates and herpetofauna in the Otter Creek coal tracts area of Powder River County","[Helena, Montana]",Montana Natural Heritage Program,2014,"Montana Natural Heritage Program.       ",,English,
https://www.biodiversitylibrary.org/page/38837684,Book,"Adult and juvenile fish, ichthyoplankton and benthos populations in the vicinity of the J. H. Campbell Power Plant, eastern Lake Michigan, 1977","Ann Arbor, Mich","Great Lakes Research Division, University of Michigan",1978,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 250
https://www.biodiversitylibrary.org/page/38825668,Book,"Adult and juvenile fish populations near the D.C. Cook Nuclear Power Plant Southeastern Lake Michigan, during preoperational (1973-74) and operational (1975-79) years","Ann Arbor, Mich","Great Lakes Research Division, the University of Michigan",1985,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 8
https://www.biodiversitylibrary.org/page/38825428,Book,Adult and juvenile fish populations of inshore southeastern Lake Michigan near the Cook Nuclear Power Plant during 1973-82,"Ann Arbor, Mich","Great Lakes Research Division, Great Lakes and Marine Waters Center, the University of Michigan",1985,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 4
https://www.biodiversitylibrary.org/page/38833953,Book,"Adult, juvenile and larval fish populations in the vicinity of the J.H. Campbell Power Plant, eastern Lake Michigan, 1977-1980","Ann Arbor, Mich","Great Lakes Research Division, University of Michigan",1981,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 39
https://www.biodiversitylibrary.org/page/38836332,Book,"Adult, juvenile and larval fish populations in the vicinity of the J.H. Campbell Power Plant, eastern Lake Michigan, 1979","Ann Arbor, Mich","Great Lakes Research Division, The University of Michigan",1980,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 50
https://www.biodiversitylibrary.org/page/38838212,Book,"Adult, Juvenile, and larval fish populations in the vicinity of the James H. Campbell Plant, 1981 : with special reference to the effectiveness of wedge-wire intake screens in reducing entrainment and impringement of fish","Ann Arbor, Mich","Great Lakes Research Division, University of Michigan",1982,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 78
https://www.biodiversitylibrary.org/page/38836539,Book,"Adult, juvenile and larval fish populations in the vicinity of the J.H. Campbell Power Plant, eastern Lake Michigan, 1979","Ann Arbor, Mich","Great Lakes Research Division, The University of Michigan",1980,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 257
https://www.biodiversitylibrary.org/page/45940830,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1994,"American Malacological Union.       ",v.10-11 (1993-1994),English,Page 35
https://www.biodiversitylibrary.org/page/54081409,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2010,"American Malacological Union.       ",v.28 (2010),English,Page 153
https://www.biodiversitylibrary.org/page/54081410,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2010,"American Malacological Union.       ",v.28 (2010),English,Page 154
https://www.biodiversitylibrary.org/page/54081411,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2010,"American Malacological Union.       ",v.28 (2010),English,Page 155
https://www.biodiversitylibrary.org/page/6938975,Book,Animal Ecology,"Englewood Cliffs, N.J",Prentice-Hall,1961,"Kendeigh, S. Charles     (Samuel Charles), 1904 -1986",,English,Page 461
https://www.biodiversitylibrary.org/page/52696314,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,1987,"American Association of Zoo Keepers       ",v.14:no.7-12 (1987:July-Dec.),English,Page 476
https://www.biodiversitylibrary.org/page/10614551,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1928,"United States.  Bureau of Fisheries.     ",1927 (1928),English,Page 541
https://www.biodiversitylibrary.org/page/10717835,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1929,"United States.  Bureau of Fisheries.     ",1928:pt.1 (1929),English,Page 237
https://www.biodiversitylibrary.org/page/10716447,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 115
