﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34090185,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1871,"Société Linnéenne de Bordeaux.       ",t.28 (1871),French,Page 264
https://www.biodiversitylibrary.org/page/28102436,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy",London,G. Henderson,1834,"Cuvier, Georges,   baron,   1769 -1832",v.3 (1834) [Text],English,Page 132
https://www.biodiversitylibrary.org/page/2462316,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy",London,G. Henderson,1834,"Cuvier, Georges,   baron,   1769 -1832",v.3 (1834) [Text],English,Page 132
https://www.biodiversitylibrary.org/page/38183113,Book,"The animal kingdom : arranged after its organization, forming a natural history of animals and an introduction to comparative anatomy",London,W. S. Orr and co,1854,"Carpenter, William Benjamin,      1813 -1885",,English,
https://www.biodiversitylibrary.org/page/1204101,Book,"The animal kingdom : arranged after its organization, forming a natural history of animals and an introduction to comparative anatomy",London,W. S. Orr and co,1854,"Carpenter, William Benjamin,      1813 -1885",,English,Page 393
https://www.biodiversitylibrary.org/page/27958603,Book,"The animal kingdom : arranged after its organization, forming a natural history of animals, and an introduction to comparative anatomy",London,"Wm. S. Orr and Co., Amen Corner, Paternoster Row",1849,"Carpenter, William Benjamin,      1813 -1885",(1849),English,Page 393
https://www.biodiversitylibrary.org/page/22780108,Book,"The animal kingdom : arranged after its organization; forming a natural history of animals, and an introduction to comparative anatomy",London,H.G. Bohn,1863,"Carpenter, William Benjamin,      1813 -1885",,English,Page 389
https://www.biodiversitylibrary.org/page/28835800,Book,The animal kingdom : arranged in conformity with its organization,New York,G. & C. & H. Carvill,1831,"Cuvier, Georges,   baron,   1769 -1832",v.2 (1831),English,Page 453
https://www.biodiversitylibrary.org/page/1700959,Book,The animal kingdom : arranged in conformity with its organization,New York,G. & C. & H. Carvill,1831,"Cuvier, Georges,   baron,   1769 -1832",v 2 (1831),English,Page 453
https://www.biodiversitylibrary.org/page/5633358,Journal,Annales de la Société royale malacologique de Belgique,[S.l,s.n.],1881,"Société royale malacologique de Belgique.       ",t. 16 (1881),French,
https://www.biodiversitylibrary.org/page/13895426,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1848,"Audouin, Jean Victor,      1797 -1841",ser.3:t.10 (1848),French,Page 7
https://www.biodiversitylibrary.org/page/13895425,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1848,"Audouin, Jean Victor,      1797 -1841",ser.3:t.10 (1848),French,Page 8
https://www.biodiversitylibrary.org/page/13895424,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1848,"Audouin, Jean Victor,      1797 -1841",ser.3:t.10 (1848),French,Page 9
https://www.biodiversitylibrary.org/page/13895423,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1848,"Audouin, Jean Victor,      1797 -1841",ser.3:t.10 (1848),French,Page 10
https://www.biodiversitylibrary.org/page/13895422,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1848,"Audouin, Jean Victor,      1797 -1841",ser.3:t.10 (1848),French,Page 11
https://www.biodiversitylibrary.org/page/13895419,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1848,"Audouin, Jean Victor,      1797 -1841",ser.3:t.10 (1848),French,Page 14
https://www.biodiversitylibrary.org/page/35662575,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1894,"Audouin, Jean Victor,      1797 -1841",ser.7:t.17 (1894),French,Page 160
https://www.biodiversitylibrary.org/page/2287711,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1845,,v.16=no.102-108 (1845),English,Page 446
https://www.biodiversitylibrary.org/page/2287712,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1845,,v.16=no.102-108 (1845),English,Page 447
https://www.biodiversitylibrary.org/page/22069517,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1846,,v.16=no.102-108 (1845),English,Page 444
https://www.biodiversitylibrary.org/page/22069518,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1846,,v.16=no.102-108 (1845),English,Page 445
https://www.biodiversitylibrary.org/page/22191830,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1853,,ser.2:v.12=no.67-72 (1853),English,Page 396
https://www.biodiversitylibrary.org/page/12905735,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1853,,ser.2:v.12=no.67-72 (1853),English,Page 392
https://www.biodiversitylibrary.org/page/48090883,Book,Les annelides chétopodes du Golfe de Naples,Geneve,H. Georg,1870,"Claparède, René-Édouard,      1832 -1871",,French,Page 461
https://www.biodiversitylibrary.org/page/2071713,Book,Les annélides chétopodes du Golfe de Naples,Genève [etc.],Société de physique et d'histoire naturelle de Genève,1870,"Claparède, René-Édouard,      1832 -1871",pt.2,French,Page 201
https://www.biodiversitylibrary.org/page/13698677,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1848,,Jahrg.14:Bd.1-2 (1848),German,Page 46
https://www.biodiversitylibrary.org/page/13698678,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1848,,Jahrg.14:Bd.1-2 (1848),German,Page 47
https://www.biodiversitylibrary.org/page/13698681,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1848,,Jahrg.14:Bd.1-2 (1848),German,Page 50
https://www.biodiversitylibrary.org/page/6923150,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1848,,Jahrg.14:Bd.1 (1848),German,Page 46
https://www.biodiversitylibrary.org/page/6923151,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1848,,Jahrg.14:Bd.1 (1848),German,Page 47
https://www.biodiversitylibrary.org/page/6923154,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1848,,Jahrg.14:Bd.1 (1848),German,Page 50
https://www.biodiversitylibrary.org/page/56670192,Book,"Arran : its topography, natural history, and antiquities",London,Houlston & sons,1875,"Landsborough, D.     (David), 1779 -1854",,English,Page 368
https://www.biodiversitylibrary.org/page/56670313,Book,"Arran : its topography, natural history, and antiquities",London,Houlston & sons,1875,"Landsborough, D.     (David), 1779 -1854",,English,Page 489
https://www.biodiversitylibrary.org/page/12017100,Book,Bibliothèque conchyliologique. 1. sér. t. 1-4,Paris,A. Franck,1846,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",t.4,French,Page 333
https://www.biodiversitylibrary.org/page/56573512,Book,"The book of the aquarium; or, Practical instructions on the formation, stocking, and management in all seasons, of collections of marine and river animals and plants",London,Groombridge,1869,"Hibberd, Shirley,      1825 -1890",,English,Page 112
https://www.biodiversitylibrary.org/page/41673337,Book,"British fauna, containing a compendium of the zoology of the British Islands : arranged according to the Linnean system",Swansea,Printed by J. Evans,1807,"Turton, William,      1762 -1835",,English,Page 202
https://www.biodiversitylibrary.org/page/21554581,Book,"British fauna, containing a compendium of the zoology of the British Islands: arranged according to the Linnean system",Swansea,Printed by J. Evans,1807,"Turton, William,      1762 -1835",,English,Page 202
https://www.biodiversitylibrary.org/page/31583191,Journal,Bulletin des sciences,Paris,Plassan,1818,"Société Philomathique de Paris.       ",1817-1819,French,Page 81
https://www.biodiversitylibrary.org/page/4146406,Journal,Bulletin des sciences,Paris,Plassan,1818,"Société Philomathique de Paris.       ",1818,French,Page 81
https://www.biodiversitylibrary.org/page/23213988,Journal,Bulletin of the Essex Institute,"Salem, Mass",Essex Institute,1888,"Essex Institute.       ",v.20-22 (1888-1890),English,Page 133
https://www.biodiversitylibrary.org/page/52685379,Book,"Carl von Linné, Vollständiges Natursystem",Nürnberg,bey Gabriel Nicolas Raspe,1773-1775,"Linné, Carl von,      1707 -1778",7,German,Page 635
https://www.biodiversitylibrary.org/page/52710194,Book,"Carl von Linné, Vollständiges Natursystem",Nürnberg,bey Gabriel Nicolas Raspe,1773-1775,"Linné, Carl von,      1707 -1778",9,German,Page 489
https://www.biodiversitylibrary.org/page/12553741,Book,A catalogue of the British non-parasitical worms in the collection of the British Museum,London,Printed by order of the Trustees,1865,"Johnston, George,      1797 -1855",,English,Page 248
https://www.biodiversitylibrary.org/page/12553743,Book,A catalogue of the British non-parasitical worms in the collection of the British Museum,London,Printed by order of the Trustees,1865,"Johnston, George,      1797 -1855",,English,Page 250
https://www.biodiversitylibrary.org/page/18295160,Book,A catalogue of the British non-parasitical worms in the collection of the British Museum,London,Printed by order of the Trustees,1865,"Johnston, George,      1797 -1855",,English,Page 248
https://www.biodiversitylibrary.org/page/18295162,Book,A catalogue of the British non-parasitical worms in the collection of the British Museum,London,Printed by order of the Trustees,1865,"Johnston, George,      1797 -1855",,English,Page 250
https://www.biodiversitylibrary.org/page/17058373,Book,Catalogue of the Chaetopoda in the British Museum (Natural History),London,Printed by Order of the Trustees of the British Museum,1912,"Ashworth, James Hartley,      1874 -1936",,English,Page 6
https://www.biodiversitylibrary.org/page/11584173,Book,Catalogue of the Chaetopoda in the British Museum (Natural History),London,Printed by Order of the Trustees of the British Museum,1912,"Ashworth, James Hartley,      1874 -1936",v.A pt.1,English,Page 6
https://www.biodiversitylibrary.org/page/863263,Book,Catalogue of the Chaetopoda in the British Museum (Natural History).  By J.H. Ashworth,London,Printed by Order of the Trustees of the British Museum,1912,"Ashworth, James Hartley,      1874 -1936",,English,Page 6
https://www.biodiversitylibrary.org/page/16000424,Book,The conchologist's companion,London,Whittaker and Co,1834,"Roberts, Mary,      1788 -1864",,English,Page 202
https://www.biodiversitylibrary.org/page/57044221,Book,The conchologist's companion,London,Whittaker and Co,1834,"Roberts, Mary,      1788 -1864",,English,Page 204
https://www.biodiversitylibrary.org/page/50899870,Book,Conchology,Edinburgh,Encyclopaedia Britannica,1810,"Brown, Thomas,      1785 -1862",,English,Page 484
https://www.biodiversitylibrary.org/page/21483406,Book,"Contributions towards a fauna and flora of the county of Cork, read at the meeting of the British association held at Cork in the year 1843",London,J. Van Voorst,1845,"Cuvierian Society of Cork.       ",,English,Page 20
https://www.biodiversitylibrary.org/page/49918607,Book,"Cuvier's Animal kingdom : arranged according to its organization, forming the basis for a natural history of animals, and an introduction to comparative anatomy : illustrated by three hundred engravings on wood",London,W.S. Orr and Co,1840,"Blyth, Edward,      1810 -1873",,English,Page 393
https://www.biodiversitylibrary.org/page/24706558,Book,"Cuvier's Animal kingdom : arranged according to its organization, forming the basis for a natural history of animals, and an introduction to comparative anatomy : illustrated by three hundred engravings on wood",London,W.S. Orr and Co,1840,"Blyth, Edward,      1810 -1873",,English,Page 393
https://www.biodiversitylibrary.org/page/54176353,Book,"Cuvier's Animal kingdom : arranged according to its organization, forming the basis for a natural history of animals, and an introduction to comparative anatomy : illustrated by three hundred engravings on wood",London,W.S. Orr and Co,1840,"Blyth, Edward,      1810 -1873",,English,Page 393
https://www.biodiversitylibrary.org/page/38761431,Book,"The cyclopædia; or, Universal dictionary of arts, sciences, and literature",London,"Longman, Hurst, Rees, Orme & Brown [etc.]",1819,"Rees, Abraham,      1743 -1825",v.39 (X-Z; Index of Plates),English,Page 732
https://www.biodiversitylibrary.org/page/38736881,Book,"The cyclopædia; or, Universal dictionary of arts, sciences, and literature",London,"Longman, Hurst, Rees, Orme & Brown [etc.]",1819,"Rees, Abraham,      1743 -1825",v.39 (X-Z; Index of Plates),English,
https://www.biodiversitylibrary.org/page/48480403,Book,"Des Ritters Carl von Linné ... Vollständiges Natursystem : nach der zwölften lateinischen Ausgabe, und nach Anleitung des holländischen Houttuynischen Werks, mit einer ausführlichen Erklärung",Nürnberg,bey Gabriel Nicolaus Raspe,1773,"Linné, Carl von,      1707 -1778",Th.6:Bd.1 (1773),German,Page 635
https://www.biodiversitylibrary.org/page/11663118,Book,"Descriptio systematica animalium Belgii septentrionalis, adjectis synonymis nec non locis in quibus reperiuntur / auctore R. T. Maitland",Leyden,C.C. van der Hoek,1851,"Maitland, Robert T.       ",,Dutch,Page 209
https://www.biodiversitylibrary.org/page/41329976,Book,"Description de l'Égypte, ou, Recueil des observations et des recherches qui ont été faites en Égypte pendant l'expédition de l'armée française",Paris,Imprimerie impériale,1809,"Fourier, Jean Baptiste Joseph,   baron,   1768 -1830",Hist. nat. text t.1 (1809),French,Page 82
https://www.biodiversitylibrary.org/page/49077071,Book,"Description de l'Égypte, ou, Recueil des observations et des recherches qui ont été faites en Égypte pendant l'expédition de l'armée française",Paris,Imprimerie impériale,1820,"Fourier, Jean Baptiste Joseph,   baron,   1768 -1830",Hist. nat. text t.1:pt.3 (1809),French,Page 82
https://www.biodiversitylibrary.org/page/49077115,Book,"Description de l'Égypte, ou, Recueil des observations et des recherches qui ont été faites en Égypte pendant l'expédition de l'armée française",Paris,Imprimerie impériale,1820,"Fourier, Jean Baptiste Joseph,   baron,   1768 -1830",Hist. nat. text t.1:pt.3 (1809),French,Page 126
https://www.biodiversitylibrary.org/page/48385744,Book,Dictionnaire classique d'histoire naturelle,Paris,"Rey et Gravier, Libraries-Editeurs, Auai des Augustins, no. 55; Baudouin Frèrer, Libraries-Editeurs, Imprimeurs de la société D'Histoire Naturelle, Rue de Vaugirard, no. 36",1825,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.8 (1825),French,Page 157
https://www.biodiversitylibrary.org/page/24379806,Book,Dictionnaire classique d'histoire naturelle,Paris,"Rey et Gravier, Libraries-Editeurs, Auai des Augustins, no. 55; Baudouin Frèrer, Libraries-Editeurs, Imprimeurs de la société D'Histoire Naturelle, Rue de Vaugirard, no. 36",1829,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.15 (1829),French,Page 33
https://www.biodiversitylibrary.org/page/48550048,Book,Dictionnaire classique d'histoire naturelle,Paris,"Rey et Gravier, Libraries-Editeurs, Auai des Augustins, no. 55; Baudouin Frèrer, Libraries-Editeurs, Imprimeurs de la société D'Histoire Naturelle, Rue de Vaugirard, no. 36",1829,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.15 (1829),French,Page 33
https://www.biodiversitylibrary.org/page/46047301,Book,"Dictionnaire classique des sciences naturelles : présentant la définition, l'analyse et l'histoire de tous les êtres qui composent les trois règnes, leurs application générale aux arts, à l'agriculture, à la médicine, à l'économie domestique, etc",Brussels,"Meline, Cans et Ce",1839,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.5 (1839),French,Page 401
https://www.biodiversitylibrary.org/page/23052496,Book,"Dictionnaire classique des sciences naturelles : présentant la définition, l'analyse et l'histoire de tous les êtres qui composent les trois règnes, leurs application générale aux arts, à l'agriculture, à la médicine, à l'économie domestique, etc",Brussels,"Meline, Cans et Ce",1853,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.5:G-H (1853),French,Page 401
https://www.biodiversitylibrary.org/page/25310103,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1827,"Cuvier, Frédéric,      1773 -1838",t. 46 (1827),French,Page 486
https://www.biodiversitylibrary.org/page/36059645,Journal,Dictionnaire pittoresque d'histoire naturelle et des phénomènes de la nature,Paris,,,"Gerbe, Zéphirin,      1810 -1890",1,French,Page 110
https://www.biodiversitylibrary.org/page/57449365,Book,Dictionnaire universel d'histoire naturelle ...,Paris,Au bureau principal des ©♭diteurs,1841,"Audouin, Jean Victor,      1797 -1841",Vol. 11,French,Page 280
https://www.biodiversitylibrary.org/page/25404034,Book,Dictionnaire universel d'histoire naturelle,Paris,A. Pilon et cie,1867,"Orbigny, Charles d',      1806 -1876",v. 12 - Nouvelle Edition (Requienia-Sphyrospermum),French,Page 234
