﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63603252,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2009,"British Entomological and Natural History Society.       ",v.22 (2009),English,Page 168
https://www.biodiversitylibrary.org/page/62614097,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2010,"British Entomological and Natural History Society.       ",v.23-24 (2010-2011),English,Page 155
https://www.biodiversitylibrary.org/page/46863340,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,2002,"Amateur Entomologists' Society (Great Britain)       ",v.61(2002),English,
https://www.biodiversitylibrary.org/page/44320100,Book,Channel Islands Lepidoptera,[London],Michael Shaffer,2008,"Shaffer, Michael,      1936 -2009",,English,Page 71
https://www.biodiversitylibrary.org/page/58140501,Journal,Entomologische berichten,Amsterdam,,2013,"Nederlandse Entomologische Vereniging       ",d.73 (2013),Multiple,Page 107
https://www.biodiversitylibrary.org/page/62262962,Journal,Entomologische berichten,Amsterdam,,2018,"Nederlandse Entomologische Vereniging       ",d.78 (2018),Multiple,Page 53
https://www.biodiversitylibrary.org/page/46761399,Journal,The entomologist's record and journal of variation,[London,s.n,2001,"Tutt, James William,      1858 -1911",v.113 (2001),English,Page 248
https://www.biodiversitylibrary.org/page/48752233,Journal,The entomologist's record and journal of variation,[London,s.n,2004,"Tutt, James William,      1858 -1911",v.116 (2004),English,Page 206
https://www.biodiversitylibrary.org/page/58419599,Journal,London Naturalist,London,London Natural History Society,2001,"London Natural History Society.       ",No.80(2000),English,Page 170
https://www.biodiversitylibrary.org/page/58419606,Journal,London Naturalist,London,London Natural History Society,2001,"London Natural History Society.       ",No.80(2000),English,Page 177
https://www.biodiversitylibrary.org/page/60520710,Journal,London Naturalist,London,London Natural History Society,2001,"London Natural History Society.       ",no.80 suppl.(2000),English,Page 170
https://www.biodiversitylibrary.org/page/60520717,Journal,London Naturalist,London,London Natural History Society,2001,"London Natural History Society.       ",no.80 suppl.(2000),English,Page 177
https://www.biodiversitylibrary.org/page/58725247,Journal,London Naturalist,London,London Natural History Society,2002,"London Natural History Society.       ",No.81(2001),English,Page 153
https://www.biodiversitylibrary.org/page/58751958,Journal,London Naturalist,London,London Natural History Society,2009,"London Natural History Society.       ",No.88(2008),English,Page 132
https://www.biodiversitylibrary.org/page/60505594,Journal,London Naturalist,London,London Natural History Society,2009,"London Natural History Society.       ",No.88(2008),English,Page 132
https://www.biodiversitylibrary.org/page/60509551,Journal,London Naturalist,London,London Natural History Society,2014,"London Natural History Society.       ",No.93(2013),English,Page 143
https://www.biodiversitylibrary.org/page/50924334,Journal,The naturalist,London,"Simpkin, Marshall",2011,"West-Riding Consolidated Naturalists' Society       ",v.136=no.1076 (2011),English,Page 68
https://www.biodiversitylibrary.org/page/60253320,Journal,Transactions of the Norfolk and Norwich Naturalists' Society,Norwich,Norfolk and Norwich Naturalists' Society,2017,"Norfolk and Norwich Naturalists' Society.       ",v.49:pt.1(2016),English,Page 113
