﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16210901,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1888,"Société Linnéenne de Bordeaux.       ",t.42 (1888),French,Page 228
https://www.biodiversitylibrary.org/page/6027591,Book,Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae,Berlin,Haude & Spener,1886,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 25
https://www.biodiversitylibrary.org/page/9777210,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1913,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 18 (1912),German,Page 93
https://www.biodiversitylibrary.org/page/42925918,Journal,Allgemeine Gartenzeitung,Berlin,,1854,"Otto, Friedrich,      1783 -1856",v.22  (1854),German,Page 404
https://www.biodiversitylibrary.org/page/13353168,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1874,"Sociedad Española de Historia Natural.       ",v.3 (1874),English,Page 38
https://www.biodiversitylibrary.org/page/8861442,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1882,"Sociedad Española de Historia Natural.       ",t. 11 (1882),English,Page 104
https://www.biodiversitylibrary.org/page/5403870,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1909,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 23 (1908),German,Page 48
https://www.biodiversitylibrary.org/page/5403968,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1909,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 23 (1908),German,Page 196
https://www.biodiversitylibrary.org/page/7346256,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",5,Latin,Page 354
https://www.biodiversitylibrary.org/page/55471433,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1880,"Société botanique de Lyon.       ",Annee 9 (1880-81),French,Page 23
https://www.biodiversitylibrary.org/page/55443182,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1886,"Société botanique de Lyon.       ",Annee 14 (1886),French,Page 33
https://www.biodiversitylibrary.org/page/55443303,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1886,"Société botanique de Lyon.       ",Annee 14 (1886),French,Page 154
https://www.biodiversitylibrary.org/page/54578093,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1883,"Société Linnéenne de Lyon.       ",n.s. t.30 (1883),French,Page 133
https://www.biodiversitylibrary.org/page/47821653,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1884,"Société Linnéenne de Lyon.       ",n.s. t.30 (1883),French,Page 133
https://www.biodiversitylibrary.org/page/7785557,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1897,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.38 (1897),Italian,Page 335
https://www.biodiversitylibrary.org/page/7785654,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1897,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.38 (1897),Italian,Page 432
https://www.biodiversitylibrary.org/page/7785716,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1897,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.38 (1897),Italian,Page 494
https://www.biodiversitylibrary.org/page/35318847,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1958,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.70-71 (1958-1960),Italian,Page 358
https://www.biodiversitylibrary.org/page/9238180,Journal,Annali dell'Accademia degli Aspiranti Naturalisti,Napoli,,1843,"Accademia degli Aspiranti Naturalisti.       ",v. 1 (1843),,Page 378
https://www.biodiversitylibrary.org/page/14582277,Journal,Annali di botanica,Roma,Tipografia F. Failli [etc.],1905,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.3 (1905),Italian,Page 442
https://www.biodiversitylibrary.org/page/14627116,Journal,Annali di botanica,Roma,Tipografia F. Failli [etc.],1908,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.7 (1908-1909),Italian,Page 500
https://www.biodiversitylibrary.org/page/3364987,Journal,Annali di botanica,Roma,Tipografia F. Failli [etc.],1914,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.12 (1914),Italian,Page 122
https://www.biodiversitylibrary.org/page/3364969,Journal,Annali di botanica,Roma,Tipografia F. Failli [etc.],1914,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.12 (1914),Italian,Page 148
https://www.biodiversitylibrary.org/page/9289641,Journal,Annali di storia naturale,Bologna,,1829,,Tomo 1 (1829),,Page 387
https://www.biodiversitylibrary.org/page/9289643,Journal,Annali di storia naturale,Bologna,,1829,,Tomo 1 (1829),,Page 389
https://www.biodiversitylibrary.org/page/54255211,Journal,Annals of botany,London,Academic Press [etc.],1906,"Balfour, Isaac Bayley,      1853 -1922",v.20 (1906),English,Page 192
https://www.biodiversitylibrary.org/page/16444886,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2006,"Missouri Botanical Garden.       ",v.93 (2006),,Page 154
https://www.biodiversitylibrary.org/page/16444897,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2006,"Missouri Botanical Garden.       ",v.93 (2006),,Page 165
https://www.biodiversitylibrary.org/page/4220836,Journal,Annuaire du Conservatoire et du jardin botaniques de Genève,Genève,Conservatoire botanique,1897,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.1-3 (1897-1899),French,Page 115
https://www.biodiversitylibrary.org/page/36203362,Journal,Annuaire du Conservatoire et du jardin botaniques de Genève,Genève,Conservatoire botanique,1900,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.4-5 (1900-1901),French,Page 81
https://www.biodiversitylibrary.org/page/3643804,Journal,Anuari,Barcelona,Museu Martorell,1917,"Museum Martorell.       ",anuari 2 pt. 1 1917,Catalan,Page 268
https://www.biodiversitylibrary.org/page/29305937,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1855,"Deutscher Apotheker-Verein.       ",Bd.131 1855,German,Page 145
https://www.biodiversitylibrary.org/page/29236299,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1889,"Deutscher Apotheker-Verein.       ",Bd.227 1889,German,
https://www.biodiversitylibrary.org/page/29303466,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1856,"Deutscher Apotheker-Verein.       ",Bd.135-136 1856,German,Page 168
https://www.biodiversitylibrary.org/page/33115326,Journal,Archiv für die Botanik,Leipzig,In der Schäferischen Buchhandlung,1801,"Römer, J. J.     (Johann Jacob), 1763 -1819",Bd.2 (1801),German,Page 231
https://www.biodiversitylibrary.org/page/42084371,Journal,Archiv für die Botanik,Leipzig,In der Schäferischen Buchhandlung,1805,"Römer, J. J.     (Johann Jacob), 1763 -1819",Bd.3 (1805),German,Page 398
https://www.biodiversitylibrary.org/page/62870402,Journal,Års-berättelse om botaniska arbeten och upptäckter,Stockholm,Tryckt hos P.A. Norstedt & söner,1838,"Kungl. Svenska vetenskapsakademien.       ",1838,Norwegian,Page 331
https://www.biodiversitylibrary.org/page/29546710,Journal,Atti del museo civico di storia naturale di Trieste,Trieste,Il Museo,1890,"Museo civico di storia naturale (Trieste, Italy)       ","v. 8-9 (1890, 1895)",Italian,Page 78
https://www.biodiversitylibrary.org/page/10282581,Journal,Atti del museo civico di storia naturale di Trieste,Trieste,Il Museo,1895,"Museo civico di storia naturale (Trieste, Italy)       ",v.9 1895,Italian,Page 78
https://www.biodiversitylibrary.org/page/9226761,Journal,Atti del Reale Istituto d'Incoraggiamento alle Scienze Naturali di Napoli,,,1840,"Reale Istituto d'Incoraggiamento alle Scienze Naturali di Napoli.       ",v. 6 - 7 (1840-47),,Page 79
