﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13715789,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1858,,Jahrg.24:Bd.1-2 (1858),German,Page 497
https://www.biodiversitylibrary.org/page/7064978,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1858,,Jahrg.24:Bd.2 (1858),German,Page 501
https://www.biodiversitylibrary.org/page/32484158,Book,Bibliography of North American conchology previous to the year 1860,Washington,Smithsonian Institution,1864,"Binney, W. G.     (William Greene), 1833 -1909",pt.2,English,Page 88
https://www.biodiversitylibrary.org/page/53766031,Journal,Bollettino del R. Comitato geologico d'Italia,[Firenze],Il Comitato,1873,"R. Comitato geologico d'Italia.       ",v.4(1873),Italian,Page 292
https://www.biodiversitylibrary.org/page/6302319,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1902,"Società dei naturalisti in Napoli.       ",v.15 (1902),Italian,Page 93
https://www.biodiversitylibrary.org/page/49956997,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1991,"Società italiana di malacologia.       ",v.26-27 (1990-1991),Italian,Page 174
https://www.biodiversitylibrary.org/page/49956998,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1991,"Società italiana di malacologia.       ",v.26-27 (1990-1991),Italian,Page 175
https://www.biodiversitylibrary.org/page/8422665,Book,The complete writings of Constantine Smaltz Rafinesque : on recent & fossil conchology,New York,"Bailliere Brothers; [etc., etc.]",1864,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",,English,Page 33
https://www.biodiversitylibrary.org/page/37860429,Book,"The complete writings of Constantine Smaltz Rafinesque, on recent & fossil conchology",New York,Bailliere Brothers,1864,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",,English,
https://www.biodiversitylibrary.org/page/25299497,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1824,"Cuvier, Frédéric,      1773 -1838",t. 32 (1824),French,Page 268
https://www.biodiversitylibrary.org/page/46826144,Book,"Distributional list of the west American marine mollusks from San Diego, California, to the Polar Sea",[Los Angeles,,1945,"Burch, John Q.       ",no.46-54=pt.2:v.1 Gastropoda (1945),English,
https://www.biodiversitylibrary.org/page/46935857,Book,"Enumeratio molluscorum Siciliae cum viventium tum in tellure tertiaria fossilium, quae in itinere suo observavit",Berolini,S. Schroppii,1836,"Philippi, Rodolfo Amando,      1808 -1904",,Latin,Page 114
https://www.biodiversitylibrary.org/page/11632152,Book,"Figures of molluscous animals, selected from various authors",London,"Longman, Brown, Green and Longmans",1859,"Gray, John Edward      1800 -1875",v.4 (1859),English,Page 98
https://www.biodiversitylibrary.org/page/52313424,Book,Die Gattungen Umbrella und Tylodina,Nürnberg,Verlag von Bauer & Raspe (Julius Merz),1862,"Chemnitz, Johann Hieronymus,      1730 -1800",Bd.1:Abt.7 (1862),German,Page 7
https://www.biodiversitylibrary.org/page/1809587,Book,The genera of recent Mollusca: arranged according to their organization,London,J. Van Voorst,1858,"Adams, Henry,      1813 -1877",2,English,Page 42
https://www.biodiversitylibrary.org/page/1391451,Book,The genera of recent Mollusca: arranged according to their organization,London,J. Van Voorst,1858,"Adams, Henry,      1813 -1877","v.3,c.1 Pl",English,Page 61
https://www.biodiversitylibrary.org/page/53587339,Book,The genera of recent Mollusca: arranged according to their organization,London,J. Van Voorst,1858,"Adams, Henry,      1813 -1877",3,English,
https://www.biodiversitylibrary.org/page/38178664,Book,Guide to the systematic distribution of Mollusca in the British museum. Part I,London,Printed by order of the trustees,1857,"Gray, John Edward      1800 -1875",,English,
https://www.biodiversitylibrary.org/page/38178674,Book,Guide to the systematic distribution of Mollusca in the British museum. Part I,London,Printed by order of the trustees,1857,"Gray, John Edward      1800 -1875",,English,
https://www.biodiversitylibrary.org/page/39248699,Book,Guide to the systematic distribution of Mollusca in the British museum. Part I,London,Printed by order of the trustees,1857,"Gray, John Edward      1800 -1875",,English,Page 63
https://www.biodiversitylibrary.org/page/11495531,Book,Illustrirtes conchylienbuch,Nürnberg,"Bauer & Raspe, E. Küster",1879,"Kobelt, Wilhelm,      1840 -1916",Bd.2,German,Page 178
https://www.biodiversitylibrary.org/page/24181041,Book,"Manual of conchology, structural and systematic : with illustrations of the species. Second series, Pulmonata",Philadelphia,Published by the Author,1895,"Hyatt, Alpheus,      1838 -1902",ser.1:v.16 (1895-1896),English,Page 187
https://www.biodiversitylibrary.org/page/11038692,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1895,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1,v.16",English,Page 186
https://www.biodiversitylibrary.org/page/19169259,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.16",English,Page 186
