﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57489426,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2016,"Conchologists of America.       ",v.44 (2016),English,Page 7
https://www.biodiversitylibrary.org/page/47414717,Journal,Annales de la Société malacologique de Belgique,[S.l,s.n.],1880,"Société malacologique de Belgique.       ",v.15(1880),French,Page 95
https://www.biodiversitylibrary.org/page/41201638,Journal,Annales de la Société malacologique de Belgique,[S.l,s.n.],1880,"Société malacologique de Belgique.       ",ser.2:t.15:t.5:fas.1-2 (1880),French,Page XCV
https://www.biodiversitylibrary.org/page/40660391,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1985,"South African Museum.       ",v.96:pt.1-5 (1985),English,Page 111
https://www.biodiversitylibrary.org/page/27047336,Journal,Annual report of the American Museum of Natural History ...,New York,[The Museum],1907,"American Museum of Natural History       ",1907-1909,English,Page 71
https://www.biodiversitylibrary.org/page/27047338,Journal,Annual report of the American Museum of Natural History ...,New York,[The Museum],1907,"American Museum of Natural History       ",1907-1909,English,Page 73
https://www.biodiversitylibrary.org/page/6328095,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1883,,Jahrg.49:Bd.2 (1883),German,Page 331
https://www.biodiversitylibrary.org/page/59778557,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1937,"Muséum national d'histoire naturelle (France)       ",ser.6:t.14 (1937),French,p. 88
https://www.biodiversitylibrary.org/page/58443116,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2002,"Museo civico di storia naturale di Milano.       ",v.143(2002),Italian,Page 26
https://www.biodiversitylibrary.org/page/58443144,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2002,"Museo civico di storia naturale di Milano.       ",v.143(2002),Italian,Page 54
https://www.biodiversitylibrary.org/page/38709734,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1935,"Royal Zoological Society of New South Wales.       ",v.8 (1934-1937),English,Page 125
https://www.biodiversitylibrary.org/page/55245910,Journal,The Beagle. Supplement,Darwin,Northern Territory Museum of Arts and Sciences,2005,"Northern Territory Museum of Arts and Sciences       ",Supp (2005) no. 1,,Page 64
