﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11426977,Journal,Annals of the Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1913,"Entomological Society of America       ",v.6 (1913),English,Page 169
https://www.biodiversitylibrary.org/page/53691924,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1978,"Arnold Arboretum.       ",v.38 (1978),English,Page 30
https://www.biodiversitylibrary.org/page/53691997,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1978,"Arnold Arboretum.       ",v.38 (1978),English,Page 93
https://www.biodiversitylibrary.org/page/53692003,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1978,"Arnold Arboretum.       ",v.38 (1978),English,Page 99
https://www.biodiversitylibrary.org/page/53692161,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1978,"Arnold Arboretum.       ",v.38 (1978),English,Page 241
https://www.biodiversitylibrary.org/page/52562143,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1987,"Arnold Arboretum.       ",v.47 (1987),English,Page 10
https://www.biodiversitylibrary.org/page/53734643,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1988,"Arnold Arboretum.       ",v.48 (1988),English,Page 5
https://www.biodiversitylibrary.org/page/31139885,Book,"Biosphere Reserves, Compilation 4, October 1986: programme on man and the biosphere (MAB)",,,1986,,1986,English,Page 250
https://www.biodiversitylibrary.org/page/31139889,Book,"Biosphere Reserves, Compilation 4, October 1986: programme on man and the biosphere (MAB)",,,1986,,1986,English,Page 254
https://www.biodiversitylibrary.org/page/55915808,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1909,"Association internationale des botanistes.       ",Jahrg.30=Bd.110 (1909),German,Page 123
https://www.biodiversitylibrary.org/page/43744008,Journal,Botany : current literature,,,1921,"United States.  Bureau of Plant Industry. Library.     ",1921,English,Page 5
https://www.biodiversitylibrary.org/page/39338132,Journal,The British fern gazette,[S.l.],British Pteridological Society,1909,"British Pteridological Society.       ",v.10 (1968-1973),English,Page 131
https://www.biodiversitylibrary.org/page/63558885,Journal,Bulletin d'écologie,Paris,Masson,1973,"Société Française D'Écologie       ",Vol. 4 : no. 4 (1973),French,p. 284
https://www.biodiversitylibrary.org/page/32145555,Book,Cerambycidae of Northern Asia,New Delhi,"Translated and published under an agreement for the U.S. Dept. of Agriculture, Washington, D.C., by Amerind Pub. Co",1990,"United States.   Department of Agriculture.     ",v.3:pt.1 (1990),English,Page 155
https://www.biodiversitylibrary.org/page/16906687,Book,"The conifers and taxads of Japan. Issued December 30, 1916",Cambridge,University Press,1916,"Wilson, Ernest Henry,      1876 -1930",,English,Page 59
https://www.biodiversitylibrary.org/page/16906765,Book,"The conifers and taxads of Japan. Issued December 30, 1916",Cambridge,University Press,1916,"Wilson, Ernest Henry,      1876 -1930",,English,
https://www.biodiversitylibrary.org/page/9643846,Book,"David-Sigismundi Büttners Coralliographia subterranea, seu, Dissertatio de coralliis fossilibus : in specie de lapide corneo Horn-oder gemeinem Feuer-Stein : cum tabulis aeneis",Lipsiae,Impensis Friderici Groschuffii,1714,"Büttner, David Sigismund,      1660 -1719",,Latin,Page 12
https://www.biodiversitylibrary.org/page/39072556,Book,"An evaluation and record of generally recommended trees and shrubs planted at the Research Station, Sidney, B.C., 1913-1973",Ottawa,Agriculture Canada,1977,"Canada.  Agriculture Canada     ",,English,Page 5
https://www.biodiversitylibrary.org/page/30045936,Book,"Flora of Japan : in English : combined, much revised and extended translation",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,Page 4
https://www.biodiversitylibrary.org/page/30046018,Book,"Flora of Japan : in English : combined, much revised and extended translation",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,Page 112
https://www.biodiversitylibrary.org/page/26110243,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1884,,n.s.:v.21 (1884),English,Page 399
https://www.biodiversitylibrary.org/page/26110280,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1884,,n.s.:v.21 (1884),English,Page 436
https://www.biodiversitylibrary.org/page/46225792,Book,Golden hints,"San Diego, Calif",Orcutt Seed and Plant Company,1900,"Orcutt, Charles Russell,      1864 -1929",1900,English,Page 11
https://www.biodiversitylibrary.org/page/8897079,Journal,Great Basin naturalist memoirs,"[Provo, Utah]",Brigham Young University,1992,"Brigham Young University.       ",no.13:pt.2:v.B (1992),English,Page 885
https://www.biodiversitylibrary.org/page/8897080,Journal,Great Basin naturalist memoirs,"[Provo, Utah]",Brigham Young University,1992,"Brigham Young University.       ",no.13:pt.2:v.B (1992),English,Page 886
https://www.biodiversitylibrary.org/page/8897435,Journal,Great Basin naturalist memoirs,"[Provo, Utah]",Brigham Young University,1992,"Brigham Young University.       ",no.13:pt.2:v.B (1992),English,Page 1241
https://www.biodiversitylibrary.org/page/54032337,Book,"Grow trees, evergreens, shrubs, perennials and fruits from seeds : fall - 1926 and spring - 1927 [price list]","Germantown, Phildelphia [Pennsylvania] U.S.A","Conyers B. Fleu, Jr",1926,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1926,English,Page 1
https://www.biodiversitylibrary.org/page/19618852,Book,"Hortus Veitchii : a history of the rise and progress of the nurseries of Messrs. James Veitch and sons, together with an account of the botanical collectors and hybridists employed by them and a list of the most remarkable of their introductions",London,J. Veitch & sons,1906,"Veitch, James Herbert,      1868 -1907",,English,Page 336
https://www.biodiversitylibrary.org/page/21000939,Book,Illustrations of conifers,Hertford,Privately printed [by Simson],1909,"Clinton-Baker, Henry William,      1865 -1935",2,English,
https://www.biodiversitylibrary.org/page/3901952,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1913,"United States.  Bureau of Plant Industry.     ",no.37-47 (1913-1916),English,Page 46
https://www.biodiversitylibrary.org/page/3902023,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1913,"United States.  Bureau of Plant Industry.     ",no.37-47 (1913-1916),English,Page 113
https://www.biodiversitylibrary.org/page/41647105,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1918,"United States.  Bureau of Plant Industry.     ",no.41-50 (1917-1922),English,Page 113
https://www.biodiversitylibrary.org/page/3893985,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1921,"United States.  Bureau of Plant Industry.     ",no.48-61 (1921-1922),English,Page 38
https://www.biodiversitylibrary.org/page/3894001,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1921,"United States.  Bureau of Plant Industry.     ",no.48-61 (1921-1922),English,Page 54
https://www.biodiversitylibrary.org/page/41642244,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1922,"United States.  Bureau of Plant Industry.     ",no.51-60 (1922),English,Page 38
https://www.biodiversitylibrary.org/page/54797115,Book,[A list of nursery stock ... for which we are offering for sale],New York [New York],Herbst Brothers,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,
https://www.biodiversitylibrary.org/page/59034564,Book,A manual of dangerous insects likely to be introduced in the United States through importations,Washington,Govt. print. off,1917,"United States.  Bureau of Entomology.     ",1917,English,Page 79
https://www.biodiversitylibrary.org/page/28935879,Book,A manual of dangerous insects likely to be introduced in the United States through importations,Washington,Govt. print. off,1917,"United States.  Bureau of Entomology.     ",,English,Page 79
https://www.biodiversitylibrary.org/page/53411425,Book,[Nursery stock brokerage list],New York [New York],Herbst Brothers,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,
https://www.biodiversitylibrary.org/page/61647375,Book,Paleobotany and biogeography : a festschrift for Alan Graham in his 80th year,St. Louis,Missouri Botanical Garden,2014,"Raven, Peter H       ",v. 128 2014,English,
https://www.biodiversitylibrary.org/page/23109769,Book,Pamphlets on forestry in Japan,,,1900,,2,English,
https://www.biodiversitylibrary.org/page/23109810,Book,Pamphlets on forestry in Japan,,,1900,,2,English,Page 59
https://www.biodiversitylibrary.org/page/23109886,Book,Pamphlets on forestry in Japan,,,1900,,2,English,
https://www.biodiversitylibrary.org/page/17221257,Book,Pamphlets on silviculture,,,1899,,13,English,Page 882
https://www.biodiversitylibrary.org/page/17221956,Book,Pamphlets on silviculture,,,1899,,13,English,Page 1581
https://www.biodiversitylibrary.org/page/56142175,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1997,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.73:no.1-4 (1997),English,Page 214
https://www.biodiversitylibrary.org/page/56142182,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1997,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.73:no.1-4 (1997),English,Page 221
https://www.biodiversitylibrary.org/page/43382307,Book,"Plant explorations : ornamentals in the Netherlands, West Germany, and Belgium",[Washington],"Agricultural Research Service, U.S. Dept. of Agriculture",1963,"Meyer, Frederick G.      1917 -2006",no.34-32,English,Page 70
https://www.biodiversitylibrary.org/page/60706296,Journal,Plant immigrants,"[Washington, D.C.]",Office of Foreign Seed and Plant Introduction,1915,"United States.  Office of Foreign Seed and Plant Introduction.     ",no.106 (1915:Feb.),English,
https://www.biodiversitylibrary.org/page/41627403,Journal,Plant inventory,"Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1956,"United States.  Agricultural Research Service.     ",no.157-160 (1956-1957),English,Page 203
https://www.biodiversitylibrary.org/page/41627408,Journal,Plant inventory,"Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1956,"United States.  Agricultural Research Service.     ",no.157-160 (1956-1957),English,Page 208
https://www.biodiversitylibrary.org/page/41635020,Journal,Plant inventory,"Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1958,"United States.  Agricultural Research Service.     ",no.161-163 (1958-1964),English,Page 342
https://www.biodiversitylibrary.org/page/41628773,Journal,Plant inventory,"Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1968,"United States.  Agricultural Research Service.     ",no.171-173 (1968-1969),English,Page 321
https://www.biodiversitylibrary.org/page/2337901,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1893,"Entomological Society of Washington       ",v.2=1890-1892 (1891-1893),English,Page 360
https://www.biodiversitylibrary.org/page/2562347,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1922,"Entomological Society of Washington       ",v.23-24 (1921-1922),English,Page 39
https://www.biodiversitylibrary.org/page/31586942,Book,"Protected Landscapes: experience around the world. Prepared for the International Symposium on Protected Landscapes, Grange-over-Sands, England 5-10 October 1987",,,1987,,1987,English,Page 256
https://www.biodiversitylibrary.org/page/31586948,Book,"Protected Landscapes: experience around the world. Prepared for the International Symposium on Protected Landscapes, Grange-over-Sands, England 5-10 October 1987",,,1987,,1987,English,Page 262
https://www.biodiversitylibrary.org/page/31586952,Book,"Protected Landscapes: experience around the world. Prepared for the International Symposium on Protected Landscapes, Grange-over-Sands, England 5-10 October 1987",,,1987,,1987,English,Page 266
https://www.biodiversitylibrary.org/page/20775954,Book,Standardized plant names; a catalogue of approved scientific and common names of plants in American commerce,"Salem, Mass",,1923,"Olmsted, Frederick Law,      1870 -1957",,English,Page 152
https://www.biodiversitylibrary.org/page/59760681,Book,Standardized plant names; a catalogue of approved scientific and common names of plants in American commerce,"Salem, Mass",,1923,"Olmsted, Frederick Law,      1870 -1957",,English,Page 152
https://www.biodiversitylibrary.org/page/44691714,,tai wan mu ben zhi wu tu zhi,,guo li tai wan da xue nong xue yuan yin hang,,"Liu, Tangrui       ",shang juan,,Page 32
https://www.biodiversitylibrary.org/page/44692321,,tai wan mu ben zhi wu tu zhi,,guo li tai wan da xue nong xue yuan yin hang,,"Liu, Tangrui       ",shang juan,,Page 637
https://www.biodiversitylibrary.org/page/36528406,,tai wan mu ben zhi wu tu zhi . xia juan 台湾木本植物图誌.下卷,,da jin yin shua you xian gong si 大近印刷有限公司,1962,"Liu, Tangrui 刘棠瑞       ",,Chinese,Page 1347
https://www.biodiversitylibrary.org/page/45691424,Book,Technical papers on miscellaneous forest insects,Washington,Government Printing Office,1911,"United States.  Bureau of Entomology.     ",no.20,English,Page 159
https://www.biodiversitylibrary.org/page/45691427,Book,Technical papers on miscellaneous forest insects,Washington,Government Printing Office,1911,"United States.  Bureau of Entomology.     ",no.20,English,Page 162
https://www.biodiversitylibrary.org/page/45691430,Book,Technical papers on miscellaneous forest insects,Washington,Government Printing Office,1911,"United States.  Bureau of Entomology.     ",no.20,English,Page 165
https://www.biodiversitylibrary.org/page/45691439,Book,Technical papers on miscellaneous forest insects,Washington,Government Printing Office,1911,"United States.  Bureau of Entomology.     ",no.20,English,Page 174
https://www.biodiversitylibrary.org/page/12333882,Journal,Technical series / Bureau of Entomology United States Department of Agriculture,Washington,Govt. print. off,1913,"United States.  Bureau of Entomology.     ",no.18-20 (1910-1913),English,Page 159
https://www.biodiversitylibrary.org/page/12333885,Journal,Technical series / Bureau of Entomology United States Department of Agriculture,Washington,Govt. print. off,1913,"United States.  Bureau of Entomology.     ",no.18-20 (1910-1913),English,Page 162
https://www.biodiversitylibrary.org/page/12333888,Journal,Technical series / Bureau of Entomology United States Department of Agriculture,Washington,Govt. print. off,1913,"United States.  Bureau of Entomology.     ",no.18-20 (1910-1913),English,Page 165
https://www.biodiversitylibrary.org/page/12333897,Journal,Technical series / Bureau of Entomology United States Department of Agriculture,Washington,Govt. print. off,1913,"United States.  Bureau of Entomology.     ",no.18-20 (1910-1913),English,Page 174
https://www.biodiversitylibrary.org/page/60580335,Book,Timbers of the world,[High Wycombe],TRADA,1900,"Timber Research and Development Association.       ",,English,Page 64
https://www.biodiversitylibrary.org/page/60580722,Book,Timbers of the world,[High Wycombe],TRADA,1900,"Timber Research and Development Association.       ",,English,Page 411
https://www.biodiversitylibrary.org/page/39063438,Book,Trees and shrubs of the Dominion Arboretum,[Ottawa],Agriculture Canada,1980,"Buckley, A. R.     (Arthur R.)  ",,English,Page 151
https://www.biodiversitylibrary.org/page/39063517,Book,Trees and shrubs of the Dominion Arboretum,[Ottawa],Agriculture Canada,1980,"Buckley, A. R.     (Arthur R.)  ",,English,Page 230
https://www.biodiversitylibrary.org/page/38067567,Book,The trees of Great Britain & Ireland,Edinburgh,Priv. Print,1909,"Elwes, Henry John,      1846 -1922",v.4 (1909),English,
https://www.biodiversitylibrary.org/page/19683012,Book,The trees of Great Britain & Ireland,Edinburgh,Priv. print,1906,"Elwes, Henry John,      1846 -1922",4,English,Page 771
https://www.biodiversitylibrary.org/page/19028370,Book,"Veitch's manual of the coniferae : containing a general review of the order, a synopsis of the species cultivated in Great Britain, their botanical history, economic properties, place and use in arboriculture, etc",Chelsea,J. Veitch,1900,"James Veitch & Sons.       ",,English,Page 520
https://www.biodiversitylibrary.org/page/45092436,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,1974,"Botanical Society of the British Isles.       ",v.10 (1974-1975),English,Page 106
