﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30038030,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1881,,ser.5:v.8=no.43-48 (1881),English,Page 106
https://www.biodiversitylibrary.org/page/30038034,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1881,,ser.5:v.8=no.43-48 (1881),English,Page 110
https://www.biodiversitylibrary.org/page/914054,Book,Grundzüge der Zoologie. Zum wissenschaftlichen Gebrauche,Marburg,Elwert,1880,"Claus, Carl,      1835 -1899",Bd.1 (1880),German,Page 218
https://www.biodiversitylibrary.org/page/12296460,Book,"Icones histiologicae : oder, Atlas der vergleichendern Gewebelehre / von A. Kölliker",Leipzig,W. Engelmann,1864,"Kölliker, Albert,      1817 -1905",,German,Page 48
https://www.biodiversitylibrary.org/page/47386428,Book,"Nouveaux éléments d'histoire naturelle médicale : comprenant des notions générales sur la minéralogie, la zoologie et la botanique, l'histoire et les propriétés des animaux et des végétaux utiles ou nuisibles à l'homme, soit par eux-mèmes, soit par leurs produits",Paris,J.B. Baillière,1877,"Cauvet, D.     (Désiré), 1827 -1890",t.2 (1877),French,Page 724
https://www.biodiversitylibrary.org/page/12067600,Book,Report on the zoological collections made in the Indo-Pacific Ocean during the voyage of H.M.S. 'Alert' 1881-2,London,Printed by order of the Trustees,1884,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 601
https://www.biodiversitylibrary.org/page/37492464,Book,Report on the zoological collections made in the Indo-Pacific Ocean during the voyage of H.M.S. 'Alert' 1881-2,London,Printed by order of the Trustees,1884,"British Museum (Natural History).  Department of Zoology.     ",,English,
https://www.biodiversitylibrary.org/page/19102931,Book,Report on the zoological collections made in the Indo-Pacific Ocean during the voyage of H.M.S. 'Alert' 1881-2,London,Printed by order of the Trustees,1884,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 601
https://www.biodiversitylibrary.org/page/19654079,Book,Report to the government of Ceylon on the pearl oyster fisheries of the gulf of Manaar,London,,1903,"Herdman, W. A.   Sir,  (William Abbott), 1858 -1924",Pt.3,English,Page 235
https://www.biodiversitylibrary.org/page/13732942,Journal,Trabajos del Museo de Ciencias Naturales. Serie zoológica,Madrid,El Museo,1914,"Museo Nacional de Ciencias Naturales (Spain)       ",no.14 (1914),Spanish,Page 6
https://www.biodiversitylibrary.org/page/45320665,Journal,Zeitschrift für wissenschaftliche Zoologie,Leipzig,Wilhelm Engelmann,1878,"Kölliker, Albert,      1817 -1905",Bd.30 (1878),German,Page 380
https://www.biodiversitylibrary.org/page/45320689,Journal,Zeitschrift für wissenschaftliche Zoologie,Leipzig,Wilhelm Engelmann,1878,"Kölliker, Albert,      1817 -1905",Bd.30 (1878),German,Page 404
https://www.biodiversitylibrary.org/page/51358232,Journal,The Zoological record,London,J.V. Voorst,1878,"Zoological Society of London.       ",v.15 (1878),English,Page 4
https://www.biodiversitylibrary.org/page/9980587,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1889,,Bd.4 (1889),German,Page 74
https://www.biodiversitylibrary.org/page/1898071,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1881,"Stazione zoologica di Napoli.       ",abt. 1 (1881),German,Page 160
