﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085512,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 153
https://www.biodiversitylibrary.org/page/31184830,Book,The botanic gardens list of rare and threatened species,,,1984,,1984,English,Page 9
https://www.biodiversitylibrary.org/page/38701699,,Checklists for the CORINE Biotopes Programme and its application in the PHARE countries of Central and East Europe: including comparisons with relevant conventions and agreements on the conservation of European species and habitats,,EC,1994,"WCMC       ",1994,English,Page 110
https://www.biodiversitylibrary.org/page/40343744,Book,Chromosomes and phylogeny in Crepis. II. The relationships of one hundred eight species,"Berkeley, Calif",University of California Press,1934,"Babcock, E. B.     (Ernest Brown), 1877 -1954",P6(11),English,Page 288
https://www.biodiversitylibrary.org/page/25515305,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1823,"Cuvier, Frédéric,      1773 -1838",t. 26 (1823),French,Page 548
https://www.biodiversitylibrary.org/page/28707184,Book,Histoire naturelle des Iles Canaries,Paris,"Béthune, éditeur",1836-1850,"Webb, Philip Barker,      1793 -1854",t.3:pt.2:sect.2 (1836-1850) [Text],French,Page 461
https://www.biodiversitylibrary.org/page/44282040,Book,Historia fisica y politica de Chile segun documentos adquiridos en esta republica durante doce años de residencia en ella y publicada bajo los auspicios del supremo gobierno,Paris,En casa del autor,1844,"Gay, Claudio,      1800 -1873",1,Spanish,
https://www.biodiversitylibrary.org/page/42402517,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 2,English,Page 672
https://www.biodiversitylibrary.org/page/31185825,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)",,,1983,,1983,English,Page 88
https://www.biodiversitylibrary.org/page/31186010,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)",,,1983,,1983,English,Page 273
https://www.biodiversitylibrary.org/page/3182260,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1944,"California Academy of Sciences       ",ser.4:v.25 (1943-1949),English,Page 274
https://www.biodiversitylibrary.org/page/14091020,Book,"Die Vögel der paläarktischen Fauna systematische Übersicht der in Europa, Nord-Asien und der Mittelmeerregion vorkommenden Vögel",Berlin,R. Friedländer & Sohn,1921,"Hartert, Ernst,      1859 -1933",Bd.3 (1921-1922),German,Page 2055
