﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20750333,Book,"American plants ... [Descriptions, bibliographical notes, synonymy, and other information, comp. from many sources]","San Diego, Calif",,1907,"Orcutt, Charles Russell,      1864 -1929",1,English,Page 231
https://www.biodiversitylibrary.org/page/20750592,Book,"American plants ... [Descriptions, bibliographical notes, synonymy, and other information, comp. from many sources]","San Diego, Calif",,1907,"Orcutt, Charles Russell,      1864 -1929",2,English,Page 694
https://www.biodiversitylibrary.org/page/18297222,Journal,California art & nature,San Diego,,1902,,v.1:1(Dec. 1901)-v.1:12(Nov. 1902),English,
https://www.biodiversitylibrary.org/page/364573,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1893,"United States.  National Herbarium.     ",v.4 (1893),English,Page 172
https://www.biodiversitylibrary.org/page/47962526,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1986,"California Botanical Society.       ",v.32-33:no.1-4 (1985:Jan.-1986:Oct.),English,Page 271
https://www.biodiversitylibrary.org/page/47962530,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1986,"California Botanical Society.       ",v.32-33:no.1-4 (1985:Jan.-1986:Oct.),English,Page 275
https://www.biodiversitylibrary.org/page/47962563,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1986,"California Botanical Society.       ",v.32-33:no.1-4 (1985:Jan.-1986:Oct.),English,Page 308
https://www.biodiversitylibrary.org/page/51209043,Journal,Mimulus memo,"Sacramento, CA",California Native Plant Society Kern Chapter,2013,"California Native Plant Society.  Kern Chapter.     ",February/March 2013,English,Page 3
https://www.biodiversitylibrary.org/page/51184409,Journal,Mimulus memo,"Sacramento, CA",California Native Plant Society Kern Chapter,2013,"California Native Plant Society.  Kern Chapter.     ",March 2013,English,Page 4
https://www.biodiversitylibrary.org/page/54605341,Journal,Mimulus memo,"Sacramento, CA",California Native Plant Society Kern Chapter,2017,"California Native Plant Society.  Kern Chapter.     ",June 2017,English,Page 3
https://www.biodiversitylibrary.org/page/12995598,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1996,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.81 no.2 (1996),English,Page 96
https://www.biodiversitylibrary.org/page/40481058,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,2012-39,English,Page 11
https://www.biodiversitylibrary.org/page/40481082,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,2012-39,English,Page 35
https://www.biodiversitylibrary.org/page/40481104,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,2012-39,English,Page 57
https://www.biodiversitylibrary.org/page/59376657,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,"2012, no. 1-114",English,Page 11
https://www.biodiversitylibrary.org/page/59376680,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,"2012, no. 1-114",English,Page 34
https://www.biodiversitylibrary.org/page/59376703,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,"2012, no. 1-114",English,Page 57
