﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48591012,Book,"1914 trade list of the Oriental Seed Co. : Japanese seeds, plants and lily bulbs","San Francisco, Calif",Oriental Seed Co,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 9
https://www.biodiversitylibrary.org/page/53868990,Book,"1926 Price list of flowers, trees, shrubs and fruit seeds","New York City, New York","Yokohama Nursery Co., Ltd",1925,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1925,English,Page 8
https://www.biodiversitylibrary.org/page/45339935,Journal,American gardening,New York,Rural Pub. Co,1892,,v.13 (1892),English,Page 11
https://www.biodiversitylibrary.org/page/45340286,Journal,American gardening,New York,Rural Pub. Co,1892,,v.13 (1892),English,Page 389
https://www.biodiversitylibrary.org/page/12694086,Journal,The Asa Gray bulletin,"Ann Arbor, Mich",,1955-1961,"McVaugh, Rogers,      1909 -",new ser.:v. 3(1955-1961),English,Page 411
https://www.biodiversitylibrary.org/page/59894343,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2011,"Queensland Herbarium.       ",v.8:no.3 (2011),English,Page 371
https://www.biodiversitylibrary.org/page/59895133,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2012,"Queensland Herbarium.       ",v.8:no.4 (2012),English,
https://www.biodiversitylibrary.org/page/37399265,Book,Bacteria in relation to plant diseases,"Washington, D.C",Carnegie Institution of Washington,1911,"Smith, Erwin F.     (Erwin Frink), 1854 -1927",v.2 (1911),English,
https://www.biodiversitylibrary.org/page/37399335,Book,Bacteria in relation to plant diseases,"Washington, D.C",Carnegie Institution of Washington,1911,"Smith, Erwin F.     (Erwin Frink), 1854 -1927",v.2 (1911),English,
https://www.biodiversitylibrary.org/page/37399337,Book,Bacteria in relation to plant diseases,"Washington, D.C",Carnegie Institution of Washington,1911,"Smith, Erwin F.     (Erwin Frink), 1854 -1927",v.2 (1911),English,
https://www.biodiversitylibrary.org/page/37399428,Book,Bacteria in relation to plant diseases,"Washington, D.C",Carnegie Institution of Washington,1911,"Smith, Erwin F.     (Erwin Frink), 1854 -1927",v.2 (1911),English,
https://www.biodiversitylibrary.org/page/21971854,Book,Bacteria in relation to plant diseases,Washington,Carnegie Inst,1905,"Smith, Erwin F.     (Erwin Frink), 1854 -1927",2,English,
https://www.biodiversitylibrary.org/page/21971924,Book,Bacteria in relation to plant diseases,Washington,Carnegie Inst,1905,"Smith, Erwin F.     (Erwin Frink), 1854 -1927",2,English,
https://www.biodiversitylibrary.org/page/21971926,Book,Bacteria in relation to plant diseases,Washington,Carnegie Inst,1905,"Smith, Erwin F.     (Erwin Frink), 1854 -1927",2,English,
https://www.biodiversitylibrary.org/page/21971927,Book,Bacteria in relation to plant diseases,Washington,Carnegie Inst,1905,"Smith, Erwin F.     (Erwin Frink), 1854 -1927",2,English,
https://www.biodiversitylibrary.org/page/21972017,Book,Bacteria in relation to plant diseases,Washington,Carnegie Inst,1905,"Smith, Erwin F.     (Erwin Frink), 1854 -1927",2,English,
https://www.biodiversitylibrary.org/page/18198810,Book,Bacteria in relation to plant diseases,"Washington, D.C",Carnegie institution of Washington,1905,"Smith, Erwin F.     (Erwin Frink), 1854 -1927",2,English,Page 209
https://www.biodiversitylibrary.org/page/18198880,Book,Bacteria in relation to plant diseases,"Washington, D.C",Carnegie institution of Washington,1905,"Smith, Erwin F.     (Erwin Frink), 1854 -1927",2,English,Page 271
https://www.biodiversitylibrary.org/page/18198882,Book,Bacteria in relation to plant diseases,"Washington, D.C",Carnegie institution of Washington,1905,"Smith, Erwin F.     (Erwin Frink), 1854 -1927",2,English,Page 273
https://www.biodiversitylibrary.org/page/18198973,Book,Bacteria in relation to plant diseases,"Washington, D.C",Carnegie institution of Washington,1905,"Smith, Erwin F.     (Erwin Frink), 1854 -1927",2,English,Page 356
https://www.biodiversitylibrary.org/page/48646399,Book,Bacterial wilt of cucurbits,"Washington, D.C",U.S. Dept. of Agriculture,1920,"Rand, Frederick Vernon,      1883 -1961",no.828 (1920),English,Page 20
https://www.biodiversitylibrary.org/page/43693723,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1897,"Nihon Shokubutsu Gakkai.       ",v.11 (1897),English,Page 76
https://www.biodiversitylibrary.org/page/42008170,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1901,"Nihon Shokubutsu Gakkai.       ",v.15 [Lacks:no.176] (1901),English,Page 89
https://www.biodiversitylibrary.org/page/41638842,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1915,"Nihon Shokubutsu Gakkai.       ",v.29 (1915),English,Page 128
https://www.biodiversitylibrary.org/page/4857167,Book,Botanicon sinicum :Notes on Chinese botany from native and western sources,London,Trubner,1893,"Bretschneider, E.     (Emil), 1833 -1901",v. 2,,Page 85
https://www.biodiversitylibrary.org/page/4857284,Book,Botanicon sinicum :Notes on Chinese botany from native and western sources,London,Trubner,1893,"Bretschneider, E.     (Emil), 1833 -1901",v. 2,,Page 202
https://www.biodiversitylibrary.org/page/175307,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.34 (1905),German,Page 69
https://www.biodiversitylibrary.org/page/4552294,Journal,Bulletin de l'Académie internationale de géographie botanique,Le Mans,Impr. Edmond Monnoyer,1898,"Académie internationale de géographie botanique.       ",v.8-9 (1898-1899),French,Page 307
https://www.biodiversitylibrary.org/page/36946485,Journal,Bulletin de la Société d'acclimatation,Paris,Société d'acclimatation,1875,"Société d'acclimatation       ",ser.3:t.2 (1875),French,Page 516
https://www.biodiversitylibrary.org/page/39354713,Journal,Bulletin de la Société d'acclimatation,Paris,Société d'acclimatation,1881,"Société d'acclimatation       ",ser.3:t.8 (1881),French,Page 346
https://www.biodiversitylibrary.org/page/14758835,Journal,Bulletin,Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1983,"Illinois.  Natural History Survey Division     ",33 (1983-1985),English,Page 181
