﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37531440,Book,"American fishes; a popular treatise upon the game and food fishes of North America, with especial reference to habits and methods of capture",Boston,L. C. Page,1903,"Goode, G. Brown     (George Brown), 1851 -1896",,English,
https://www.biodiversitylibrary.org/page/10716393,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 61
https://www.biodiversitylibrary.org/page/14064941,Book,"Arctic searching expedition: a journal of a boat-voyage through Rupert's Land and the Arctic Sea, in search of the discovery ships under command of Sir John Franklin. With an appendix on the physical geography of North America",London,"Longman, Brown, Green, and Longmans",1851,"Richardson, John,   Sir,   1787 -1865",v.2,English,Page 394
https://www.biodiversitylibrary.org/page/7558512,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1882,"United States National Museum       ",no.16 (1882),English,Page 304
https://www.biodiversitylibrary.org/page/9410628,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1866,"British Museum (Natural History)       ",v.6 (1866),English,Page 164
https://www.biodiversitylibrary.org/page/38243147,Book,Check list of the fishes of the Dominion of Canada and Newfoundland,Ottawa,Printed by C.H. Parmelee,1913,"Halkett, Andrew,      1854 -1939",,English,
https://www.biodiversitylibrary.org/page/58127333,Book,Check list of the fishes of the Dominion of Canada and Newfoundland,Ottawa,Printed by C. H. Parmelee,1913,"Halkett, Andrew,      1854 -1939",,English,Page 50
https://www.biodiversitylibrary.org/page/32979097,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.1,English,Page 473
https://www.biodiversitylibrary.org/page/32979098,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.1,English,Page 474
https://www.biodiversitylibrary.org/page/58365635,Book,The genera of fishes ... : A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",Part 2,English,Page 185
https://www.biodiversitylibrary.org/page/58366378,Book,The genera of fishes ... : A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",Part 3,English,Page 340
https://www.biodiversitylibrary.org/page/14766075,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1919,"Jordan, David Starr,      1851 -1931",pt.1-4 (1917-1920),English,Page 185
https://www.biodiversitylibrary.org/page/14766252,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1919,"Jordan, David Starr,      1851 -1931",pt.1-4 (1917-1920),English,Page 340
https://www.biodiversitylibrary.org/page/4026298,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1919,"Jordan, David Starr,      1851 -1931",pt.1-2 (1917-1919),English,Page 185
https://www.biodiversitylibrary.org/page/4187390,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1919,"Jordan, David Starr,      1851 -1931",pt.3-4 (1919-1920),English,Page 340
https://www.biodiversitylibrary.org/page/10094686,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",,English,Page 185
https://www.biodiversitylibrary.org/page/10094861,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",,English,Page 340
https://www.biodiversitylibrary.org/page/46792280,Book,"Manitoba and the great North-west : the field for investment, the home of the emigrant : being a full and complete history of the country","Guelph, Ont",World Pub. Co,1882,"Macoun, John,      1831 -1920",,English,Page 386
https://www.biodiversitylibrary.org/page/48358376,Book,"Manitoba and the great North-west : the field for investment, the home of the emigrant : being a full and complete history of the country","Guelph, Ont",World Pub. Co,1882,"Macoun, John,      1831 -1920",,English,Page 386
https://www.biodiversitylibrary.org/page/29661068,Book,Natural history of New York,Albany,D. Appleton & co. and Wiley & Putnam,1842,"Hall, James,      1811 -1898",Div.1:pt.3-4 (1842) [Text],English,Page 242
https://www.biodiversitylibrary.org/page/20609828,Book,Natural history of New York,Albany,D. Appleton,1842,,"3-4, pt.1",English,Page 242
https://www.biodiversitylibrary.org/page/23078917,Book,Pamphlets on forestry. Fish and game,,,1900,,1,English,Page 474
https://www.biodiversitylibrary.org/page/26306603,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1877,"Academy of Natural Sciences of Philadelphia.       ",v.29 (1877),English,Page 94
https://www.biodiversitylibrary.org/page/26306605,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1877,"Academy of Natural Sciences of Philadelphia.       ",v.29 (1877),English,Page 96
https://www.biodiversitylibrary.org/page/2348342,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1908,"Smithsonian Institution       ",v.19-20 (1906-1907),English,Page 97
https://www.biodiversitylibrary.org/page/2348354,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1908,"Smithsonian Institution       ",v.19-20 (1906-1907),English,Page 109
https://www.biodiversitylibrary.org/page/2348355,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1908,"Smithsonian Institution       ",v.19-20 (1906-1907),English,Page 110
https://www.biodiversitylibrary.org/page/2909023,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1907,"Smithsonian Institution       ",v.20 (1907),English,Page 101
https://www.biodiversitylibrary.org/page/2909035,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1907,"Smithsonian Institution       ",v.20 (1907),English,Page 113
https://www.biodiversitylibrary.org/page/2909036,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1907,"Smithsonian Institution       ",v.20 (1907),English,Page 114
https://www.biodiversitylibrary.org/page/10801256,Journal,Report of the Commissioner for ...,Washington,G.P.O,1895,"Baird, Spencer Fullerton,      1823 -1887",pt.21 (1895),English,Page 290
