﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35014330,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1982,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.84 (1982-1983),Italian,Page 477
https://www.biodiversitylibrary.org/page/35014450,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1982,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.84 (1982-1983),Italian,Page 597
https://www.biodiversitylibrary.org/page/35014456,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1982,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.84 (1982-1983),Italian,Page 603
https://www.biodiversitylibrary.org/page/6403201,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 312
https://www.biodiversitylibrary.org/page/13341526,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 325
https://www.biodiversitylibrary.org/page/44182138,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1892,"Centre national de la recherche scientifique (France)       ",ser.2:t.10=t.20 (1892),French,Page XXVI
https://www.biodiversitylibrary.org/page/44187817,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1898,"Centre national de la recherche scientifique (France)       ",ser.3:t.6=t.26 (1898),French,Page XXXIV
https://www.biodiversitylibrary.org/page/44187973,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1898,"Centre national de la recherche scientifique (France)       ",ser.3:t.6=t.26 (1898),French,Page 110
https://www.biodiversitylibrary.org/page/4459852,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1900,"Centre national de la recherche scientifique (France)       ",ser.3:t.8=t.28 (1900),French,Page 283
https://www.biodiversitylibrary.org/page/4459853,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1900,"Centre national de la recherche scientifique (France)       ",ser.3:t.8=t.28 (1900),French,Page 284
https://www.biodiversitylibrary.org/page/4459900,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1900,"Centre national de la recherche scientifique (France)       ",ser.3:t.8=t.28 (1900),French,Page 331
https://www.biodiversitylibrary.org/page/57691723,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1969,"Muséum national d'histoire naturelle (France)       ",t.59:no.2 (1969),French,p. 147
https://www.biodiversitylibrary.org/page/40271180,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1999,"Queensland Museum.       ",v.44 (1999),English,Page 430
https://www.biodiversitylibrary.org/page/40271182,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1999,"Queensland Museum.       ",v.44 (1999),English,Page 432
https://www.biodiversitylibrary.org/page/40271183,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1999,"Queensland Museum.       ",v.44 (1999),English,Page 433
https://www.biodiversitylibrary.org/page/40271452,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1999,"Queensland Museum.       ",v.44 (1999),English,Page 702
https://www.biodiversitylibrary.org/page/3350000,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1917,"Linnean Society of New South Wales.       ",v.41=no.161-164 (1916-1917),English,Page 654
https://www.biodiversitylibrary.org/page/3350001,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1917,"Linnean Society of New South Wales.       ",v.41=no.161-164 (1916-1917),English,Page 655
https://www.biodiversitylibrary.org/page/13694243,Journal,Trabajos del Museo de Ciencias Naturales. Serie zoológica,Madrid,El Museo,1916,"Museo Nacional de Ciencias Naturales (Spain)       ",no.27 (1916),Spanish,Page 22
https://www.biodiversitylibrary.org/page/13694265,Journal,Trabajos del Museo de Ciencias Naturales. Serie zoológica,Madrid,El Museo,1916,"Museo Nacional de Ciencias Naturales (Spain)       ",no.27 (1916),Spanish,Page 44
