﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52116894,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1884,"Société entomologique de Belgique.       ",t.28 (1884),French,
https://www.biodiversitylibrary.org/page/52116895,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1884,"Société entomologique de Belgique.       ",t.28 (1884),French,
https://www.biodiversitylibrary.org/page/52116885,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1884,"Société entomologique de Belgique.       ",t.28 (1884),French,
https://www.biodiversitylibrary.org/page/52116893,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1884,"Société entomologique de Belgique.       ",t.28 (1884),French,
https://www.biodiversitylibrary.org/page/52117184,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1884,"Société entomologique de Belgique.       ",t.28 (1884),French,
https://www.biodiversitylibrary.org/page/1582291,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1916,"Royal Society (Great Britain)       ",v.15=[1884-1900:FITTING-HYS] (1916),English,Page 825
https://www.biodiversitylibrary.org/page/18361941,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1916,"Royal Society (Great Britain)       ",v.15=[1884-1900:FITTING-HYS] (1916),English,Page 825
https://www.biodiversitylibrary.org/page/22377846,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1908,"Royal Society (Great Britain)       ",v.15=[1884-1900:FITTING-HYS] (1916),English,Page 825
https://www.biodiversitylibrary.org/page/61450444,Journal,"Comptes-rendus des séances de la Société entomologique de Belgique  ",Bruxelles,La Société,1884,"Société entomologique de Belgique.       ",sér.3:no.41-53 (1884),French,Page 97
https://www.biodiversitylibrary.org/page/61450442,Journal,"Comptes-rendus des séances de la Société entomologique de Belgique  ",Bruxelles,La Société,1884,"Société entomologique de Belgique.       ",sér.3:no.41-53 (1884),French,Page 95
https://www.biodiversitylibrary.org/page/61450434,Journal,"Comptes-rendus des séances de la Société entomologique de Belgique  ",Bruxelles,La Société,1884,"Société entomologique de Belgique.       ",sér.3:no.41-53 (1884),French,Page 87
https://www.biodiversitylibrary.org/page/61450443,Journal,"Comptes-rendus des séances de la Société entomologique de Belgique  ",Bruxelles,La Société,1884,"Société entomologique de Belgique.       ",sér.3:no.41-53 (1884),French,Page 96
https://www.biodiversitylibrary.org/page/61450741,Journal,"Comptes-rendus des séances de la Société entomologique de Belgique  ",Bruxelles,La Société,1884,"Société entomologique de Belgique.       ",sér.3:no.41-53 (1884),French,Page 386
https://www.biodiversitylibrary.org/page/8988773,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1878,"Entomologischer Verein in Stettin.       ",Jahrg.39 (1878) [Incomplete],German,Page 89
https://www.biodiversitylibrary.org/page/51256605,Book,"The Generic names of moths of the world Vol. 4 Bombycoidea, Castnioidea, Cossoidea, Mimallonoidea, Sesioidea, Sphingoidea, Zygaenoidea",London,BM(NH),1982,"Fletcher, David Stephen       ",Vol.4 (1982),English,Page 182
https://www.biodiversitylibrary.org/page/51256508,Book,"The Generic names of moths of the world Vol. 4 Bombycoidea, Castnioidea, Cossoidea, Mimallonoidea, Sesioidea, Sphingoidea, Zygaenoidea",London,BM(NH),1982,"Fletcher, David Stephen       ",Vol.4 (1982),English,Page 85
https://www.biodiversitylibrary.org/page/24682729,Book,"Index zoologicus. An alphabetical list of names of genera and subgenera proposed for use in zoology as recorded in the ""Zoological record"" 1880-1900, together with other names not included in the ""Nomenclator zoologicus"" of S.H. Scudder  ",London,Printed for the Society,1902,"Zoological Society of London.       ",,English,Page 189
https://www.biodiversitylibrary.org/page/38952713,Book,"List of the specimens of lepidopterous insects in the collection of the British Museum  ",London,Printed by order of the Trustees,1855,"Gray, John Edward,      1800 -1875",pt.4-6 (1855),English,Page 965
https://www.biodiversitylibrary.org/page/38952714,Book,"List of the specimens of lepidopterous insects in the collection of the British Museum  ",London,Printed by order of the Trustees,1855,"Gray, John Edward,      1800 -1875",pt.4-6 (1855),English,Page 966
https://www.biodiversitylibrary.org/page/38952674,Book,"List of the specimens of lepidopterous insects in the collection of the British Museum  ",London,Printed by order of the Trustees,1855,"Gray, John Edward,      1800 -1875",pt.4-6 (1855),English,Page 926
https://www.biodiversitylibrary.org/page/38892185,Book,"List of the specimens of lepidopterous insects in the collection of the British Museum  ",London,Printed by order of the Trustees,1856,"Gray, John Edward,      1800 -1875",pt.7 (1856),English,Page 1797
https://www.biodiversitylibrary.org/page/51886628,Book,"List of the specimens of lepidopterous insects in the collection of the British Museum  ",London,Printed by order of the Trustees,1856,"Gray, John Edward,      1800 -1875",pt.7-8 (1856),English,Page 1797
https://www.biodiversitylibrary.org/page/9694006,Book,"A synonymic catalogue of Lepidoptera Heterocera. (Moths) : Vol. 1. Sphinges and bombyces  ",London,Gurney & Jackson,1892,"Kirby, W. F.     (William Forsell), 1844 -1912",,English,Page 945
https://www.biodiversitylibrary.org/page/10843585,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1884-1885,"Nederlandse Entomologische Vereniging       ",d.28 (1884-1885),Multiple,Page LXIX
https://www.biodiversitylibrary.org/page/53118427,Journal,"The Zoological record  ",London,J.V. Voorst,1884,"Zoological Society of London.       ",v.21 (1884),English,Page 213
https://www.biodiversitylibrary.org/page/51536238,Journal,"The Zoological record  ",London,J.V. Voorst,1880,"Zoological Society of London.       ",Index 1880-1900,English,Page 189
https://www.biodiversitylibrary.org/page/30124103,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1884,"Deutsche Zoologische Gesellschaft.       ",Bd.7=no.157-184 (1884),German,Page 485
https://www.biodiversitylibrary.org/page/9731395,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1878,"Deutsche Zoologische Gesellschaft.       ",Index Bd.1-10 (1878-1887),German,Page 228
https://www.biodiversitylibrary.org/page/1877887,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1884,"Stazione zoologica di Napoli.       ",abt. 2 (1884),German,Page 522
https://www.biodiversitylibrary.org/page/1877931,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1884,"Stazione zoologica di Napoli.       ",abt. 2 (1884),German,Page 566
https://www.biodiversitylibrary.org/page/1877822,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1884,"Stazione zoologica di Napoli.       ",abt. 2 (1884),German,Page 457
