﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27381138,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1896,"Société Linnéenne de Bordeaux.       ",t.50 (1896),French,Page 199
https://www.biodiversitylibrary.org/page/2279020,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1847,,v.20=no.130-136 (1847),English,Page 379
https://www.biodiversitylibrary.org/page/10415049,Book,"Botanique  ",Paris,Gide et Cie,1845,"Decaisne, Joseph,      1807 -1882",v. 1,French,Page 324
https://www.biodiversitylibrary.org/page/10415071,Book,"Botanique  ",Paris,Gide et Cie,1845,"Decaisne, Joseph,      1807 -1882",v. 1,French,Page 346
https://www.biodiversitylibrary.org/page/645980,Book,"Genera et species muscorum systematice disposita ; seu, adumbratio florae muscorum totius orbis terrarum  ",Sancti Galli (St. Gallen),W. Hausknecht,1870-1880,"Jaeger, August,      1842 -1877",v.2,Latin,Page 265
https://www.biodiversitylibrary.org/page/414803,Book,"Index bryologicus sive, Enumeratio muscorum hucusque cognitorum adjunctis synonymia distributioneque geographica locupletissimus  ",Parisiis,P. Klincksieck,1894-98,"Paris, É. G.     (Édouard Gabriel) 1827 -1911",,Latin,Page 907
https://www.biodiversitylibrary.org/page/59960295,Book,"Moss flora of Central America  ",St. Louis,Missouri Botanical Garden,2010,"Crum, Howard,      1922 -2002",v. 117 2010,English,Page 127
https://www.biodiversitylibrary.org/page/40314475,Book,"Musci frondosi inediti archipelagi indici : sive descriptio et adumbratio muscorum frondosorum in insulis Java, Borneo, Sumatra, Celebes, Amboina nec non in Japonia nuper detectorum minusve cognitorum  ",Lugduni-Batavorum (Leyden),Sumtibus H.W. Hazenberg et soc,1845,"Dozy, F.     (Frans), 1807 -1856",fascicle 1-6,Latin,Page 160
https://www.biodiversitylibrary.org/page/62716906,Book,"Museum Naturalium Academiæ Upsaliensis auctum. venia ... præside C.P. Thunberg cujus partem secundam ",Upsaliae,Excudebant Palmblad & C,1827,"Thunberg, Carl Peter,      1743 -1828",2,Latin,Page 17
https://www.biodiversitylibrary.org/page/670433,Book,"Nomenclator botanicus :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et recentioribus de re botanica scriptoribus plantis phanerogamis imposita  ",Stuttgartiae,Sumptibus J.G. Cottae,1824,"Steudel, Ernst Gottlieb,      1783 -1856",v.2,Latin,Page 214
https://www.biodiversitylibrary.org/page/5889619,Book,"Plantes cellulaires  ",Paris,Gide,1845,"Montagne, Jean François Camille,      1784 -1866",Botanique:t.1 (1843),French,Page 348
https://www.biodiversitylibrary.org/page/444196,Book,"Synopsis muscorum frondosorum omnium hucusque cognitorum  ",Berolini [Berlin],A. Foerstner,1851,"Müller, Karl,      1818 -1899",pt.2 (1851),Latin,Page 135
