﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16021807,Book,"Bericht über die von Herrn Schiffscapitän Storm zu Atjeh, an den westlichen Küsten von Malakka, Borneo und Celebes sowie in der Java-See gesammelten Decapoden und Stomatopoden",Jena,Gustav Fischer,1895,"Man, J. G. de     (Johannes Govertus), 1850 -1930",,German,Page 743
https://www.biodiversitylibrary.org/page/16021808,Book,"Bericht über die von Herrn Schiffscapitän Storm zu Atjeh, an den westlichen Küsten von Malakka, Borneo und Celebes sowie in der Java-See gesammelten Decapoden und Stomatopoden",Jena,Gustav Fischer,1895,"Man, J. G. de     (Johannes Govertus), 1850 -1930",,German,Page 744
https://www.biodiversitylibrary.org/page/16021903,Book,"Bericht über die von Herrn Schiffscapitän Storm zu Atjeh, an den westlichen Küsten von Malakka, Borneo und Celebes sowie in der Java-See gesammelten Decapoden und Stomatopoden",Jena,Gustav Fischer,1895,"Man, J. G. de     (Johannes Govertus), 1850 -1930",,German,Page 705
https://www.biodiversitylibrary.org/page/31589906,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1887,"Linnean Society of London.       ",v.22=no.136-140 (1887-1888),English,Page 8
https://www.biodiversitylibrary.org/page/42652683,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1887,"Linnean Society of London.       ",v.22=no.136-140 (1887-1888),English,Page 8
https://www.biodiversitylibrary.org/page/54297412,Journal,Pacific science,Honolulu,University Press of Hawaii,1953,"University of Hawaii.       ",v.7 (1953),English,Page 37
https://www.biodiversitylibrary.org/page/54298804,Journal,Pacific science,Honolulu,University Press of Hawaii,1956,"University of Hawaii.       ",v.10 (1956); Index v.1-10,English,Page 329
https://www.biodiversitylibrary.org/page/54343237,Journal,Pacific science,Honolulu,University Press of Hawaii,1964,"University of Hawaii.       ",v.18 (1964),English,Page 87
https://www.biodiversitylibrary.org/page/54362860,Journal,Pacific science,Honolulu,University Press of Hawaii,1966,"University of Hawaii.       ",v.20 (1966),English,Page 158
https://www.biodiversitylibrary.org/page/15661085,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1963,"Smithsonian Institution       ",v.113=no.3450-3466 (1963),English,Page 613
https://www.biodiversitylibrary.org/page/954263,Book,"Reise der österreichischen Fregatte Novara um die Erde in den Jahren 1857, 1858, 1859 unter den Befehlen des Commodore B. von Wüllerstorf-Urbair",Wien,Kaiserlich-Königliche Hof- und Staatsdruckerei; in Commission bei K. Gerold's Sohn,1865-1868,"Österreichische Akademie der Wissenschaften.       ",pt.9:Bd.2:Abt.3 (1865-1868) [Incomplete],German,Page 107
https://www.biodiversitylibrary.org/page/2021027,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.24=pt.52 (1888) [Text],English,Page 563
https://www.biodiversitylibrary.org/page/12067287,Book,Report on the zoological collections made in the Indo-Pacific Ocean during the voyage of H.M.S. 'Alert' 1881-2,London,Printed by order of the Trustees,1884,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 288
https://www.biodiversitylibrary.org/page/37492152,Book,Report on the zoological collections made in the Indo-Pacific Ocean during the voyage of H.M.S. 'Alert' 1881-2,London,Printed by order of the Trustees,1884,"British Museum (Natural History).  Department of Zoology.     ",,English,
https://www.biodiversitylibrary.org/page/19102618,Book,Report on the zoological collections made in the Indo-Pacific Ocean during the voyage of H.M.S. 'Alert' 1881-2,London,Printed by order of the Trustees,1884,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 288
https://www.biodiversitylibrary.org/page/50969580,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1937,"New York Zoological Society.       ",v.22 (1937),English,Page 122
https://www.biodiversitylibrary.org/page/9983548,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1897,,Bd.9 (1897),German,Page 743
