﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34055326,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1921,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",ser.3:v.10=v.50 (1921-1926),Italian,Page 539
https://www.biodiversitylibrary.org/page/47250578,Journal,Archives néerlandaises des sciences exactes et naturelles,La Haye,Société hollandaise des sciences à Harlem,1878,"Lotsy, Johannes Paulus,      1867 -1931",t.13 (1878),French,Page 49
https://www.biodiversitylibrary.org/page/12808332,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 234
https://www.biodiversitylibrary.org/page/12808476,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 378
https://www.biodiversitylibrary.org/page/6331926,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1905,"Academy of Natural Sciences of Philadelphia.       ",v.57 (1905),English,Page 510
https://www.biodiversitylibrary.org/page/6332401,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1905,"Academy of Natural Sciences of Philadelphia.       ",v.57 (1905),English,Page 959
https://www.biodiversitylibrary.org/page/26293539,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1905,"Academy of Natural Sciences of Philadelphia.       ",v.57 (1905),English,Page 508
https://www.biodiversitylibrary.org/page/26293990,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1905,"Academy of Natural Sciences of Philadelphia.       ",v.57 (1905),English,Page 957
https://www.biodiversitylibrary.org/page/15773989,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1973,"California Academy of Sciences       ",ser.4:v.39 (1972-1974),English,Page 341
https://www.biodiversitylibrary.org/page/15774020,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1973,"California Academy of Sciences       ",ser.4:v.39 (1972-1974),English,Page 372
https://www.biodiversitylibrary.org/page/15774023,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1973,"California Academy of Sciences       ",ser.4:v.39 (1972-1974),English,Page 375
https://www.biodiversitylibrary.org/page/15774024,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1973,"California Academy of Sciences       ",ser.4:v.39 (1972-1974),English,Page 376
https://www.biodiversitylibrary.org/page/15540973,Journal,Report upon the condition and progress of the U.S. National Museum during the year ending June 30 ...,Washington,G.P.O,1905,"United States National Museum       ",1905,English,Page 126
