﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51622393,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1995,"Instituto de Ecología, A C.       ",no.30 (1995),Spanish,Page 89
https://www.biodiversitylibrary.org/page/49929010,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",no.92 (2010),Spanish,Page 105
https://www.biodiversitylibrary.org/page/55670565,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.118 (2017),Spanish,Page 92
https://www.biodiversitylibrary.org/page/368138,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1909-1912,"United States.  National Herbarium.     ",v.13 (1909-1912),English,Page 172
https://www.biodiversitylibrary.org/page/368163,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1909-1912,"United States.  National Herbarium.     ",v.13 (1909-1912),English,Page 197
https://www.biodiversitylibrary.org/page/373373,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1915,"United States.  National Herbarium.     ",v.19 (1915),English,Page 383
https://www.biodiversitylibrary.org/page/7349034,Book,"Enchiridion botanicum, exhibens classes et ordines plantarum accedit nomenclator generum et officinalium vel usualium indicatio",Lipsiae,Sumptibus G. Engelmann,1841,"Endlicher, Stephan,      1804 -1849",,Latin,Page 617
https://www.biodiversitylibrary.org/page/18441513,Book,Flora of New Mexico. By E.O. Wooton and Paul C. Standley,Washington,Govt. Print. Off,1915,"Standley, Paul Carpenter,      1884 -1963",,English,Page 383
https://www.biodiversitylibrary.org/page/7441377,Book,Flora of New Mexico,Washington,G.P.O,1915,"Standley, Paul Carpenter,      1884 -1963",,English,Page 383
https://www.biodiversitylibrary.org/page/42415067,Book,Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1981 and the end of 1985 with some omissions from earlier years. Supplement eighteen,Oxford,Clarendon Press,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 18,English,Page 198
https://www.biodiversitylibrary.org/page/42363063,Book,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCVI usque ad finem anni MDCCCCX complectens. Supplementum quartum,Oxonii,e prelo Clarendoniano,1913,"Royal Botanic Gardens, Kew.       ",Suppl. 4,,Page 41
https://www.biodiversitylibrary.org/page/41535980,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2009,"Botanical Research Institute of Texas.       ",v.3:no.1(2009),English,Page 431
https://www.biodiversitylibrary.org/page/59135940,Journal,The New Mexico botanist,"Las Cruces, NM",Range Science Herbarium and Cooperative Extension Service,2010,"New Mexico State University.  Cooperative Extension Service.     ",Special Issue No. 2 (2010),English,Page 19
https://www.biodiversitylibrary.org/page/28739163,Journal,North American flora,[New York],New York Botanical Garden,1907,"New York Botanical Garden       ",v. 25 (1907),English,Page 80
https://www.biodiversitylibrary.org/page/12882659,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1984,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.55 (1984),English,Page 3
https://www.biodiversitylibrary.org/page/40627707,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2011,,2011-33,English,Page 6
https://www.biodiversitylibrary.org/page/55251873,Book,Plant lists : Texas,,,1930,"Lay, Daniel W.,       ",,English,Page 3
https://www.biodiversitylibrary.org/page/9302308,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1994,"Mahler, William F.       ",v.16 (1994),,Page 127
