﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/24254545,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1907,,ser.7:v.19=no.109-114 (1907),English,Page 85
https://www.biodiversitylibrary.org/page/24254546,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1907,,ser.7:v.19=no.109-114 (1907),English,Page 86
https://www.biodiversitylibrary.org/page/24254548,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1907,,ser.7:v.19=no.109-114 (1907),English,Page 88
https://www.biodiversitylibrary.org/page/51228828,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1907,,ser.7:v.19=no.109-114 (1907),English,Page 85
https://www.biodiversitylibrary.org/page/51228829,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1907,,ser.7:v.19=no.109-114 (1907),English,Page 86
https://www.biodiversitylibrary.org/page/51228831,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1907,,ser.7:v.19=no.109-114 (1907),English,Page 88
https://www.biodiversitylibrary.org/page/22097350,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1909,,ser.8:v.4=no.19-24 (1909),English,Page 4
https://www.biodiversitylibrary.org/page/22097352,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1909,,ser.8:v.4=no.19-24 (1909),English,Page 6
https://www.biodiversitylibrary.org/page/22097368,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1909,,ser.8:v.4=no.19-24 (1909),English,Page 22
https://www.biodiversitylibrary.org/page/14379071,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 9
https://www.biodiversitylibrary.org/page/14438984,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.3:pt.2 (1908),German,Page 4
https://www.biodiversitylibrary.org/page/14438989,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.3:pt.2 (1908),German,Page 9
https://www.biodiversitylibrary.org/page/14441584,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.3 (1909),German,Page 2
https://www.biodiversitylibrary.org/page/63120127,Book,Biologische Untersuchungen. Neue Folge ...,Stockholm,Samson & Wallin,1909,"Retzius, Gustaf,      1842 -1919",n.F.14 (1909),German,Page 71
https://www.biodiversitylibrary.org/page/63120331,Book,Biologische Untersuchungen. Neue Folge ...,Stockholm,Samson & Wallin,1909,"Retzius, Gustaf,      1842 -1919",n.F.14 (1909),German,Taf. XXV
https://www.biodiversitylibrary.org/page/44565456,Book,British fresh-water Copepoda,London,Ray Society,1931,"Gurney, Robert,      1879 -1950",v.1 (1931),English,Page 31
https://www.biodiversitylibrary.org/page/52608094,Journal,Bulletin,Washington,U.S. Govt. Print. Off,1907,"National Institutes of Health (U.S.)       ",no.36-40 (1907-1908),English,Page 166
https://www.biodiversitylibrary.org/page/2329597,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1979,"British Museum (Natural History)       ",v.36 (1979),English,Page 41
