﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16094606,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1910,,ser.8:v.5=no.25-30 (1910),English,Page 185
https://www.biodiversitylibrary.org/page/15818629,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1914,,ser.8:v.13=no.73-78 (1914),English,Page 388
https://www.biodiversitylibrary.org/page/39371760,Journal,Bibliographia invertebratorum aquaticorum canadensium,"Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.4,English,Page 28
https://www.biodiversitylibrary.org/page/35865272,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1967,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.10 (1967),English,Page 154
https://www.biodiversitylibrary.org/page/11101613,Book,"Die Isopoden der Deutschen Sdpolar-Expedition, 1901-1903",Berlin,G. Reimer,1914,"VanHöffen, Ernst,      1858 -1919",,German,Page 509
https://www.biodiversitylibrary.org/page/39766998,Journal,Memoirs of the Museum of Victoria,"Melbourne, Australia",: The Museum of Victoria,1991,"Museum of Victoria.       ",52 no.2 (1991),English,Page 139
https://www.biodiversitylibrary.org/page/39766997,Journal,Memoirs of the Museum of Victoria,"Melbourne, Australia",: The Museum of Victoria,1991,"Museum of Victoria.       ",52 no.2 (1991),English,Page 140
https://www.biodiversitylibrary.org/page/39766995,Journal,Memoirs of the Museum of Victoria,"Melbourne, Australia",: The Museum of Victoria,1991,"Museum of Victoria.       ",52 no.2 (1991),English,Page 142
https://www.biodiversitylibrary.org/page/39767020,Journal,Memoirs of the Museum of Victoria,"Melbourne, Australia",: The Museum of Victoria,1991,"Museum of Victoria.       ",52 no.2 (1991),English,Page 211
https://www.biodiversitylibrary.org/page/15556224,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1910,"Smithsonian Institution       ",v.37=no.1695-1724 (1910),English,Page VIII
https://www.biodiversitylibrary.org/page/15556338,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1910,"Smithsonian Institution       ",v.37=no.1695-1724 (1910),English,Page 95
https://www.biodiversitylibrary.org/page/29528776,Journal,University of California publications in zoology,Berkeley,University Press,1919,"University of California, Berkeley.       ",v.19 (1919-1920),English,Page 304
https://www.biodiversitylibrary.org/page/51639371,Journal,The Zoological record,London,J.V. Voorst,1909,"Zoological Society of London.       ",v.46:pt.1 (1909),English,Page 37
