﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63528869,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,2023,"Deutsche Entomologische Gesellschaft.       ",v.70 (2023),German,278
https://www.biodiversitylibrary.org/page/36555755,,"guang xi zhi wu zhi di er juan zhong zi zhi wu  ",,guang xi ke xue ji  shu chu ban she,2005,"Li, Shugang       ",2,Chinese,Page 797
https://www.biodiversitylibrary.org/page/62718153,Book,"Khawa karpo : Tibetan traditional knowledge and biodiversity conservation  ","St. Louis, Missouri",Missouri Botanical Garden Press,2012,"Salick, Jan       ",v. 121 2012,English,Page 166
https://www.biodiversitylibrary.org/page/62718255,Book,"Khawa karpo : Tibetan traditional knowledge and biodiversity conservation  ","St. Louis, Missouri",Missouri Botanical Garden Press,2012,"Salick, Jan       ",v. 121 2012,English,Page 268
https://www.biodiversitylibrary.org/page/36607195,,"qing zang gao yuan yan jiu heng duan shan kao cha zhuan ji 2  ",,bei jing ke xue ji shu chu ban she,1986,"Zhongguo ke xue yuan. Qing zang gao yuan zong he ke xue kao cha dui       ",,Chinese,Page 59
https://www.biodiversitylibrary.org/page/36607200,,"qing zang gao yuan yan jiu heng duan shan kao cha zhuan ji 2  ",,bei jing ke xue ji shu chu ban she,1986,"Zhongguo ke xue yuan. Qing zang gao yuan zong he ke xue kao cha dui       ",,Chinese,Page 64
https://www.biodiversitylibrary.org/page/36585259,,"xi zang gu sheng wu  ",,ke xue chu ban she,1982,"Zhongguo ke xue yuan. Qing zang gao yuan zong he ke xue kao cha dui       ",5,Chinese,Page 112
https://www.biodiversitylibrary.org/page/36585260,,"xi zang gu sheng wu  ",,ke xue chu ban she,1982,"Zhongguo ke xue yuan. Qing zang gao yuan zong he ke xue kao cha dui       ",5,Chinese,Page 113
https://www.biodiversitylibrary.org/page/36585272,,"xi zang gu sheng wu  ",,ke xue chu ban she,1982,"Zhongguo ke xue yuan. Qing zang gao yuan zong he ke xue kao cha dui       ",5,Chinese,Page 125
https://www.biodiversitylibrary.org/page/36668205,,"yun nan zhi wu zhi  ",,ke xue chu ban she,1979,"yun nan sheng zhi wu yan jiu suo       ",2,Chinese,Page 343
