﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56935385,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.124 (2018),Spanish,Page 196
https://www.biodiversitylibrary.org/page/51615304,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",1989,"Southern California Botanists.       ",v.15:no.1-6 (1989),English,Page 7
https://www.biodiversitylibrary.org/page/51619802,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",1997,"Southern California Botanists.       ",v.23:no.1-2 (1997),English,Page 80
https://www.biodiversitylibrary.org/page/51651483,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2002,"Southern California Botanists.       ",v.28:no.1-2 (2002),English,Page 36
https://www.biodiversitylibrary.org/page/51651304,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2012,"Southern California Botanists.       ",v.38:no.1-2 (2012),English,Page 67
https://www.biodiversitylibrary.org/page/59558465,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2016,"Southern California Botanists.       ",v.42:no.2 (2016),English,Page 73
https://www.biodiversitylibrary.org/page/51183154,Journal,Flora del bajío y de regiones adyacentes,México,"Instituto de Ecología, A C",2013,"Instituto de Ecología, A C.       ",fasc.180 (2013),Spanish,Page 27
https://www.biodiversitylibrary.org/page/51183155,Journal,Flora del bajío y de regiones adyacentes,México,"Instituto de Ecología, A C",2013,"Instituto de Ecología, A C.       ",fasc.180 (2013),Spanish,Page 28
https://www.biodiversitylibrary.org/page/28735875,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1977,"Universidad de Concepción.  Instituto Central de Biología.     ",no.33-40 (1977-1982),Spanish,Page 46
https://www.biodiversitylibrary.org/page/57004780,Journal,Kalmiopsis : journal of the Native Plant Society of Oregon,"Ashland, OR",The Society,1996,"Native Plant Society of Oregon.       ",v.6 (1996),English,Page 7
https://www.biodiversitylibrary.org/page/47863867,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1970,"California Botanical Society.       ",v.20:no.1-8 (1969:Jan.-1970:Oct.),English,Page 298
https://www.biodiversitylibrary.org/page/47863870,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1970,"California Botanical Society.       ",v.20:no.1-8 (1969:Jan.-1970:Oct.),English,Page 301
https://www.biodiversitylibrary.org/page/47865912,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1974,"California Botanical Society.       ",v.22:no.1-8 (1973:Jan.-1974:Oct.),English,Page 235
https://www.biodiversitylibrary.org/page/47941828,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1977,"California Botanical Society.       ",v.24-25:no.1-4 (1977:Jan.-1978:Oct.),English,Page 91
https://www.biodiversitylibrary.org/page/47941830,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1977,"California Botanical Society.       ",v.24-25:no.1-4 (1977:Jan.-1978:Oct.),English,Page 93
https://www.biodiversitylibrary.org/page/47941833,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1977,"California Botanical Society.       ",v.24-25:no.1-4 (1977:Jan.-1978:Oct.),English,Page 96
https://www.biodiversitylibrary.org/page/47879025,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1979,"California Botanical Society.       ",v.26-27:no.1-4 (1979:Jan.-1980:Oct.),English,Page 79
https://www.biodiversitylibrary.org/page/47941662,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1992,"California Botanical Society.       ",v.38-39:no.1-4 (1991:Jan.-1992:Oct.),English,Page 273
https://www.biodiversitylibrary.org/page/47941665,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1992,"California Botanical Society.       ",v.38-39:no.1-4 (1991:Jan.-1992:Oct.),English,Page 276
https://www.biodiversitylibrary.org/page/47816955,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2000,"California Botanical Society.       ",v.47-48:no.1-4 (2000:Jan.-2001:Oct.),English,Page 229
