﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55052126,Book,"Additional records of bats from Nicaragua, with a revised checklist of Chiroptera",[Lubbock],"The Museum, Texas Tech University",1975,"Baker, Robert J.       ",no.32 (1975),English,Page 3
https://www.biodiversitylibrary.org/page/55052129,Book,"Additional records of bats from Nicaragua, with a revised checklist of Chiroptera",[Lubbock],"The Museum, Texas Tech University",1975,"Baker, Robert J.       ",no.32 (1975),English,Page 6
https://www.biodiversitylibrary.org/page/52454534,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1993,"Carnegie Museum       ",v.62 (1993:Feb.-Nov.),English,Page 196
https://www.biodiversitylibrary.org/page/52454553,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1993,"Carnegie Museum       ",v.62 (1993:Feb.-Nov.),English,Page 215
https://www.biodiversitylibrary.org/page/55050413,Book,"Annotated checklist of mammals of the Yucatan Peninsula, Mexico. I, Chiroptera","[Lubbock, Texas]",The Museum of Texas Tech University,1973,"Genoways, Hugh H.       ",no.13 (1973),English,Page 9
https://www.biodiversitylibrary.org/page/55630886,Book,Annotated checklist of the bats of Mexico and Central America,[Lubbock],"Museum, Texas Tech University",1977,"Carter, Dilford C.       ",no.47 (1977),English,Page 7
https://www.biodiversitylibrary.org/page/55007400,Book,Biology of bats of the New World family Phyllostomatidae,Lubbock,Texas Tech Press,1977,"Carter, Dilford C.       ",no.13 (1977),English,Page 300
https://www.biodiversitylibrary.org/page/55008773,Book,Biology of bats of the New World family Phyllostomatidae,Lubbock,Texas Tech Press,1976,"Carter, Dilford C.       ",no.10 (1976),English,Page 7
https://www.biodiversitylibrary.org/page/55008807,Book,Biology of bats of the New World family Phyllostomatidae,Lubbock,Texas Tech Press,1976,"Carter, Dilford C.       ",no.10 (1976),English,Page 41
https://www.biodiversitylibrary.org/page/55008810,Book,Biology of bats of the New World family Phyllostomatidae,Lubbock,Texas Tech Press,1976,"Carter, Dilford C.       ",no.10 (1976),English,Page 44
https://www.biodiversitylibrary.org/page/55008909,Book,Biology of bats of the New World family Phyllostomatidae,Lubbock,Texas Tech Press,1976,"Carter, Dilford C.       ",no.10 (1976),English,Page 148
https://www.biodiversitylibrary.org/page/7798448,Journal,Brigham Young University science bulletin. Biological series,"Provo, Utah",Brigham Young University,1976,"Brigham Young University.       ",v.20 (1975-1976),English,Page 154
https://www.biodiversitylibrary.org/page/7798467,Journal,Brigham Young University science bulletin. Biological series,"Provo, Utah",Brigham Young University,1976,"Brigham Young University.       ",v.20 (1975-1976),English,Page 173
https://www.biodiversitylibrary.org/page/7669886,Journal,Bulletin,Washington,G.P.O,1955,"United States National Museum       ",no.205 (1955),English,Page 62
https://www.biodiversitylibrary.org/page/7670758,Journal,Bulletin,Washington,G.P.O,1955,"United States National Museum       ",no.205 (1955),English,Page 881
https://www.biodiversitylibrary.org/page/50855679,Book,Capital natural de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2009,"Sarukhan, Jose       ",v.2 (2009),Spanish,Page 2
https://www.biodiversitylibrary.org/page/50855764,Book,Capital natural de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2009,"Sarukhan, Jose       ",v.2 (2009),Spanish,Page 35
