﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4164559,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1940,"Allan Hancock Foundation.       ",v.2 (1935-1940),English,Page 331
https://www.biodiversitylibrary.org/page/4164719,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1935,"Allan Hancock Foundation.       ",v.2 (1935-1940),English,Page 533
https://www.biodiversitylibrary.org/page/4164830,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1935,"Allan Hancock Foundation.       ",v.2 (1935-1940),English,Page 546
https://www.biodiversitylibrary.org/page/58258328,Book,"American food and game fishes : a popular account of all the species found in America north of the equator, with keys for ready identification, life histories, and methods of capture",Toronto,Briggs,1969,"Jordan, David Starr,      1851 -1931",,English,Page 305
https://www.biodiversitylibrary.org/page/31817638,Book,"American food and game fishes : a popular account of all the species found in America north of the Equator, with keys for ready identification, life histories and methods of capture",New York,"Doubleday, Page & Co",1902,"Jordan, David Starr,      1851 -1931",,English,Page 293
https://www.biodiversitylibrary.org/page/27044705,Journal,Annual report of the American Museum of Natural History ...,New York,[The Museum],1919,"American Museum of Natural History       ",1919-1920,English,Page 74
https://www.biodiversitylibrary.org/page/40170885,Journal,Annual report of the American Museum of Natural History ...,New York,[The Museum],1920,"American Museum of Natural History       ",1920,English,Page 82
https://www.biodiversitylibrary.org/page/10716604,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 272
https://www.biodiversitylibrary.org/page/20493874,Journal,Annual report of the New York Zoological Society,New York,The Society,1897,"New York Zoological Society.       ",18th (1913),English,Page 117
https://www.biodiversitylibrary.org/page/12957913,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 114
https://www.biodiversitylibrary.org/page/12957982,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 183
https://www.biodiversitylibrary.org/page/13888313,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.1-4 (1913),German,Page 79
https://www.biodiversitylibrary.org/page/13911671,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.1-5 (1914),German,Page 23
https://www.biodiversitylibrary.org/page/52465367,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2003,"Smithsonian Institution       ",no.496 (2003),English,Page 202
https://www.biodiversitylibrary.org/page/38459246,Book,The Bahama Islands,New York,The Macmillan company,1905,"Geographical Society of Baltimore.       ",,English,Page 606
https://www.biodiversitylibrary.org/page/38459247,Book,The Bahama Islands,New York,The Macmillan company,1905,"Geographical Society of Baltimore.       ",,English,Page 607
https://www.biodiversitylibrary.org/page/33291054,Book,The Bahama Islands,New York,The Macmillan company,1905,"Shattuck, George Burbank,      1869 -1934",,English,Page 607
https://www.biodiversitylibrary.org/page/18224599,Book,The Bahama Islands,New York,Macmillan,1905,"Geographical Society of Baltimore.       ",,English,Page 302
