﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11073381,Book,"Abbildungen und beschreibungen neuer oder wenig gekannter conchylien, unter mithülfe mehrer deutscher conchyliologen",Cassel,T. Fischer,1847,"Philippi, Rodolfo Amando,      1808 -1904",Bd.2 (1847),German,
https://www.biodiversitylibrary.org/page/33685990,Journal,Abhandlungen aus dem Gebiete der Naturwissenschaften /  hrsg. vom Naturwissenschaftlichen Verein in Hamburg,Hamburg,Naturwissenschaftlicher Verein,1846,"Naturwissenschaftlicher Verein in Hamburg.       ",1.Bd. (1846),German,Page 108
https://www.biodiversitylibrary.org/page/2256201,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1857,,ser.2:v.19=no.109-114 (1857),English,Page 348
https://www.biodiversitylibrary.org/page/2256202,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1857,,ser.2:v.19=no.109-114 (1857),English,Page 349
https://www.biodiversitylibrary.org/page/18639515,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1857,,ser.2:v.19=no.109-114 (1857) [Lacks:Pl.XI],English,
https://www.biodiversitylibrary.org/page/18639865,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1857,,ser.2:v.19=no.109-114 (1857) [Lacks:Pl.XI],English,Page 348
https://www.biodiversitylibrary.org/page/18639866,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1857,,ser.2:v.19=no.109-114 (1857) [Lacks:Pl.XI],English,Page 349
https://www.biodiversitylibrary.org/page/52506105,Book,"A catalogue of the shells, arranged according to the Lamarckian system : together with descriptions of new or rare species, contained in the collection",New York and London,Wiley & Putnam,1850,"Jay, John C.     (John Clarkson), 1808 -1891",,English,109
https://www.biodiversitylibrary.org/page/12014945,Book,"The conchologist's nomenclator : a catalogue of all the recent species of shells included under the subkingdom ""Mollusca,"" with their authorities",London,Reeve Brothers,1845,"Reeve, Lowell Augustus      1814 -1865",,English,Page 110
https://www.biodiversitylibrary.org/page/19477314,Book,"Histoire naturelle des animaux sans vertèbres : les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs families, leurs genres, et la citation des principales espèces qui s'y rapportent ; précédée d'une introduction",Londres,"J.B. Baillière, Libraire, rue de l'école de médecine, 13 Bis",1843,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.9 (1843),French,Page 31
https://www.biodiversitylibrary.org/page/3853218,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végéral et des autres corps naturels : enfin, l'exposition des principes fondamentaux de la zoologie",Bruxelles,"Meline, Cans",1839,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.3 (1839),French,Page 514
https://www.biodiversitylibrary.org/page/41660692,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondamentaux de la zoologie",Londres,J.B. Baillïère,1845,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.9 (1845),French,Page 31
https://www.biodiversitylibrary.org/page/10983938,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondamentaux de la zoologie",Londres,J.B. Baillïère,1845,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.9 (1845),French,Page 31
https://www.biodiversitylibrary.org/page/13242731,Journal,Isis von Oken,Jena,Expedition der Isis,1835,"Oken, Lorenz,      1779 -1851",1835,German,Page 857
https://www.biodiversitylibrary.org/page/41415589,Journal,Journal and proceedings of the Royal Society of New South Wales,Sydney,"C. Potter, Acting. Govt. Printer",1878,"Royal Society of New South Wales       ",v.12 (1878),English,Page 55
https://www.biodiversitylibrary.org/page/16015838,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1878,,t.26=ser.3:t.18 (1878),French,Page 9
https://www.biodiversitylibrary.org/page/63040817,Journal,Journal of conchology,London,D. Bogue,1963,"Conchological Society of Great Britain and Ireland.       ",v.25;suppl. (1961-1966),English,Page 206
https://www.biodiversitylibrary.org/page/50300001,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1916,"Royal Society of Western Australia       ",v.1 (1914-1915),,Page 175
https://www.biodiversitylibrary.org/page/11047578,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1890,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1,v.12",English,Page 76
https://www.biodiversitylibrary.org/page/11047580,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1890,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1,v.12",English,Page 78
https://www.biodiversitylibrary.org/page/11047581,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1890,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1,v.12",English,Page 79
https://www.biodiversitylibrary.org/page/11047798,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1890,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1,v.12",English,Page 296
https://www.biodiversitylibrary.org/page/24136975,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.12",English,Page 76
https://www.biodiversitylibrary.org/page/24136977,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.12",English,Page 78
https://www.biodiversitylibrary.org/page/24136978,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.12",English,Page 79
https://www.biodiversitylibrary.org/page/24137255,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.12",English,Page 296
https://www.biodiversitylibrary.org/page/19167227,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.12",English,Page 76
https://www.biodiversitylibrary.org/page/19167230,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.12",English,Page 79
https://www.biodiversitylibrary.org/page/19167447,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.12",English,Page 296
https://www.biodiversitylibrary.org/page/8519689,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1948,"American Malacologists, Inc.       ",v.62 (1948-1949),English,Page 142
https://www.biodiversitylibrary.org/page/8273825,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1998,"American Malacologists, Inc.       ",v.111 (1998),English,Page 91
https://www.biodiversitylibrary.org/page/8273846,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1998,"American Malacologists, Inc.       ",v.111 (1998),English,Page 112
https://www.biodiversitylibrary.org/page/10117986,Journal,Papers and proceedings of the Royal Society of Tasmania,"Hobart, Tasmania",The Society,1900,"Royal Society of Tasmania.       ",1900-1901,English,Page 103
https://www.biodiversitylibrary.org/page/10049681,Journal,Papers and proceedings of the Royal Society of Tasmania,"Hobart, Tasmania",The Society,1924,"Royal Society of Tasmania.       ",1923,English,Page 52
https://www.biodiversitylibrary.org/page/32527043,Journal,Papers and proceedings of the Royal Society of Van Diemen's Land,"[Hobart, Tasmania]",Royal Society of Van Diemen's Land,1855,"Royal Society of Tasmania.       ",v.3 (1855-1859),English,Page 48
https://www.biodiversitylibrary.org/page/32527044,Journal,Papers and proceedings of the Royal Society of Van Diemen's Land,"[Hobart, Tasmania]",Royal Society of Van Diemen's Land,1855,"Royal Society of Tasmania.       ",v.3 (1855-1859),English,Page 49
https://www.biodiversitylibrary.org/page/6602528,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1884,"Linnean Society of New South Wales.       ",v.9=[no.33-36] (1884-1885) [Incomplete],English,Page 369
https://www.biodiversitylibrary.org/page/6399516,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1904,"Linnean Society of New South Wales.       ",v.28=no.109-112 (1903-1904) [Incomplete],English,Page 881
https://www.biodiversitylibrary.org/page/6399620,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1904,"Linnean Society of New South Wales.       ",v.28=no.109-112 (1903-1904) [Incomplete],English,Page xiii
https://www.biodiversitylibrary.org/page/35095240,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1924,"Linnean Society of New South Wales.       ",v.49=no.195-199 (1924-1925) [Incomplete],English,Page 223
https://www.biodiversitylibrary.org/page/35095683,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1925,"Linnean Society of New South Wales.       ",v.49=no.195-199 (1924-1925) [Incomplete],English,Page lxviii
https://www.biodiversitylibrary.org/page/8493685,Journal,Proceedings of the Royal Society of Victoria,Melbourne,The Society,1903,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 15 (1902-1903),English,Page 178
https://www.biodiversitylibrary.org/page/8493808,Journal,Proceedings of the Royal Society of Victoria,Melbourne,The Society,1902,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 15 (1902-1903),English,Page 281
https://www.biodiversitylibrary.org/page/54835050,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1931,"Royal Society of Victoria (Melbourne, Vic.)       ",v.43 (1930-1931),,Page 215
https://www.biodiversitylibrary.org/page/12860506,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1856,"Zoological Society of London.       ",pt.24-25 (1856-1857),English,Page ii
https://www.biodiversitylibrary.org/page/12860676,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1856,"Zoological Society of London.       ",pt.24-25 (1856-1857),English,Mollusca Plate XXXIV
https://www.biodiversitylibrary.org/page/12860678,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1856,"Zoological Society of London.       ",pt.24-25 (1856-1857),English,Page 148
https://www.biodiversitylibrary.org/page/12860679,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1856,"Zoological Society of London.       ",pt.24-25 (1856-1857),English,Page 149
https://www.biodiversitylibrary.org/page/12860992,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1856,"Zoological Society of London.       ",pt.24-25 (1856-1857),English,Page 418
https://www.biodiversitylibrary.org/page/35848751,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1848-1860,"Zoological Society of London.       ",v.5 (1848-1860) [Plates:Mollusca],English,Page 9
https://www.biodiversitylibrary.org/page/35848779,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1848-1860,"Zoological Society of London.       ",v.5 (1848-1860) [Plates:Mollusca],English,Plate XXXIV
