﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9513538,Book,Catalogus plantarum vascularium Chilensium,Santiago de Chile,Imprenta Nacional,1881,"Philippi, Federico,      1838 -1910",,Latin,Page 124
https://www.biodiversitylibrary.org/page/9513546,Book,Catalogus plantarum vascularium Chilensium,Santiago de Chile,Imprenta Nacional,1881,"Philippi, Federico,      1838 -1910",,Latin,Page 132
https://www.biodiversitylibrary.org/page/61626027,Book,Catalogus plantarum vascularium chilensium adhuc descriptarum,Santiago de Chile,Imprenta Nacional,1881,"Philippi, Federico,       ",,Latin,Page 124
https://www.biodiversitylibrary.org/page/61626035,Book,Catalogus plantarum vascularium chilensium adhuc descriptarum,Santiago de Chile,Imprenta Nacional,1881,"Philippi, Federico,       ",,Latin,Page 132
https://www.biodiversitylibrary.org/page/13679288,Book,"The century supplement to the dictionary of gardening, a practical and scientific encyclopaedia of horticulture for gardeners and botanists","Hyde Park, Mass",Geo. T. King,1901,"Nicholson, George,      1847 -1908",1901,English,Page 481
https://www.biodiversitylibrary.org/page/13679294,Book,"The century supplement to the dictionary of gardening, a practical and scientific encyclopaedia of horticulture for gardeners and botanists","Hyde Park, Mass",Geo. T. King,1901,"Nicholson, George,      1847 -1908",1901,English,Page 487
https://www.biodiversitylibrary.org/page/52945955,Book,"Nomenclator botanicus hortensis : oder, alphabetische und synonymische aufzählung der in den gärten Europa's cultivirten gewächse, nebst angabe ihres autors, ihres vaterlandes, ihrer dauer und cultur",Dresden,Arnoldischen Buchhandlung,1846,"Heynhold, Gustav,      1800 -approximately 1860",v.2,German,Page 126
https://www.biodiversitylibrary.org/page/52945963,Book,"Nomenclator botanicus hortensis : oder, alphabetische und synonymische aufzählung der in den gärten Europa's cultivirten gewächse, nebst angabe ihres autors, ihres vaterlandes, ihrer dauer und cultur",Dresden,Arnoldischen Buchhandlung,1846,"Heynhold, Gustav,      1800 -approximately 1860",v.2,German,Page 134
https://www.biodiversitylibrary.org/page/391562,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1840,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 338
https://www.biodiversitylibrary.org/page/62354134,Book,"A synopsis of Leucheria (Asteraceae, Nassauvieae), with notes on the morphology","Washington, D.C",Smithsonian Scholarly Press,2022,"Katinas, Liliana       ",no.115 (2022),English,Page 62
https://www.biodiversitylibrary.org/page/62354216,Book,"A synopsis of Leucheria (Asteraceae, Nassauvieae), with notes on the morphology","Washington, D.C",Smithsonian Scholarly Press,2022,"Katinas, Liliana       ",no.115 (2022),English,Page 83
https://www.biodiversitylibrary.org/page/62354218,Book,"A synopsis of Leucheria (Asteraceae, Nassauvieae), with notes on the morphology","Washington, D.C",Smithsonian Scholarly Press,2022,"Katinas, Liliana       ",no.115 (2022),English,Page 85
https://www.biodiversitylibrary.org/page/62354226,Book,"A synopsis of Leucheria (Asteraceae, Nassauvieae), with notes on the morphology","Washington, D.C",Smithsonian Scholarly Press,2022,"Katinas, Liliana       ",no.115 (2022),English,Page 93
https://www.biodiversitylibrary.org/page/62354234,Book,"A synopsis of Leucheria (Asteraceae, Nassauvieae), with notes on the morphology","Washington, D.C",Smithsonian Scholarly Press,2022,"Katinas, Liliana       ",no.115 (2022),English,Page 101
