﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48070779,Journal,"Annals of the Queensland Museum  ",Brisbane,Government Printer,1891-1911,"Queensland Museum.       ",no.1-10 (1891-1911),English,Page 138
https://www.biodiversitylibrary.org/page/48070805,Journal,"Annals of the Queensland Museum  ",Brisbane,Government Printer,1891-1911,"Queensland Museum.       ",no.1-10 (1891-1911),English,Page 164
https://www.biodiversitylibrary.org/page/47000294,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1918,,Bd.84:Heft.1-6 (1918),German,Page 459
https://www.biodiversitylibrary.org/page/38710177,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1926,"Royal Zoological Society of New South Wales.       ",v.4 (1925-1927),English,Page 126
https://www.biodiversitylibrary.org/page/38710196,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1926,"Royal Zoological Society of New South Wales.       ",v.4 (1925-1927),English,Page 145
https://www.biodiversitylibrary.org/page/1943958,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1912,"Concilium Bibliographicum.       ",v.22 (1912),Multiple,Page 126
https://www.biodiversitylibrary.org/page/44815664,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1911,"Concilium Bibliographicum.       ",v.22 (1911-1912),Multiple,Page 126
https://www.biodiversitylibrary.org/page/22456572,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1912,"Royal Society (Great Britain)       ",1912 Div. N (December),English,Page 219
https://www.biodiversitylibrary.org/page/22457122,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1912,"Royal Society (Great Britain)       ",1912 Div. N (December),English,Page 11
https://www.biodiversitylibrary.org/page/43242168,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1986,"Queensland Museum.       ",v.22:pt.2 (1986),English,Page 316
https://www.biodiversitylibrary.org/page/29586844,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1940,"Münchner Entomologische Gesellschaft.       ",[Bd.]30 (1940),German,Page 1085
https://www.biodiversitylibrary.org/page/28983124,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1942,"Münchner Entomologische Gesellschaft.       ",[Bd.]32 (1942),German,Page 344
https://www.biodiversitylibrary.org/page/36107075,Journal,"Transactions and proceedings of the Royal Society of South Australia (Incorporated)  ",Adelaide,W.C. Rigby,1901,"Royal Society of South Australia       ",Index:v.25-44 (1901-1920),English,Page 112
https://www.biodiversitylibrary.org/page/51654609,Journal,"The Zoological record  ",London,J.V. Voorst,1911,"Zoological Society of London.       ",v.48pt.2 (1911),English,Page 219
https://www.biodiversitylibrary.org/page/51655159,Journal,"The Zoological record  ",London,J.V. Voorst,1911,"Zoological Society of London.       ",v.48pt.2 (1911),English,Page 11
