﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38139426,Book,Animal life as affected by the natural conditions of existence,New York,D. Appleton,1881,"Semper, C.     (Carl), 1832 -1893",v.30 (1881),English,
https://www.biodiversitylibrary.org/page/5749509,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1888,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 3 (1888),German,Page 18
https://www.biodiversitylibrary.org/page/5749508,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1888,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 3 (1888),German,Page 19
https://www.biodiversitylibrary.org/page/15645940,Journal,Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...,Berlin,Nicolai,1878,"Leuckart, Rudolf,      1823 -1898",1872-1875,German,Page 170
https://www.biodiversitylibrary.org/page/38684004,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 149
https://www.biodiversitylibrary.org/page/41927939,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1919,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.59 (1918-1919),Swedish,Page 8
https://www.biodiversitylibrary.org/page/2188393,Journal,Marine investigations in South Africa,Cape Town,W.A. Richards & Sons,1905,"Cape of Good Hope (South Africa).  Department of Agriculture.     ",v.3 (1905),English,Page 105
https://www.biodiversitylibrary.org/page/43845329,Journal,Palaeontographica,Cassel,Theodor Fischer,1913,,Bd. 60 (1913),German,Page 364
https://www.biodiversitylibrary.org/page/31210443,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1909,"Zoological Society of London.       ",1909:May-Dec. [pp.545-952],English,Page 898
https://www.biodiversitylibrary.org/page/31570813,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1911,"Zoological Society of London.       ",1911:pt.3-4 [pp.557-1213],English,Page 1025
https://www.biodiversitylibrary.org/page/42604071,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1911,"Zoological Society of London.       ",Index (1911-1920),English,Page 139
https://www.biodiversitylibrary.org/page/2023116,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1880-1881,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.2=pt.7-8 (1880-1881),English,Page 7
https://www.biodiversitylibrary.org/page/12715648,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1880,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.2=pt.7 (1880),English,Page 7
https://www.biodiversitylibrary.org/page/1936054,Journal,Report to the government of Ceylon on the pearl oyster fisheries of the gulf of Manaar,London,,1905,"Royal Society (Great Britain)       ",pt.4 (1905),,Page 193
https://www.biodiversitylibrary.org/page/45067067,Journal,Zeitschrift für wissenschaftliche Zoologie,Leipzig,Wilhelm Engelmann,1872,"Kölliker, Albert,      1817 -1905",Bd.22 (1872),German,Page 279
