﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51285856,Journal,Bulletin de la Société d'Études scientifiques d'Angers,Angers,The Society,1886,"Société d'études scientifiques d'Angers.       ",année 16 (1886),French,Page 276
https://www.biodiversitylibrary.org/page/31493555,Book,"Caroli Linnaei Systema, genera, species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum integrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens : in usum botanicorum practicum",Lipsiae,Sumptum fecit O. Wigand,1840,"Linné, Carl von,      1707 -1778",2nd Ed. v. 2 (1840),Latin,Page 691
https://www.biodiversitylibrary.org/page/792577,Book,Caroli Linnæi ... Systema vegetabilium,Gottingae,sumtibus Librariae Dieterichianae,1826,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",v.3 (1826),Latin,Page 225
https://www.biodiversitylibrary.org/page/48494649,Book,Caroli Linnæi ... Systema vegetabilium,Gottingae,sumtibus Librariae Dieterichianae,1826,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",v.3 (1826),Latin,Page 225
https://www.biodiversitylibrary.org/page/44615954,Book,"Catalogus plantarum Angliae, et insularum adjacentium: tum indigenas, tum in agris passim cultas complectens. In quo praeter synonyma necessaria, facultates quoque summatim traduntur, unà cum observationibus & experimentis novis medicis & physics",Londini,"typis A. Clark, impensis J. Martyn",1677,"Ray, John,      1627 -1705",,Latin,Page 152
https://www.biodiversitylibrary.org/page/12419941,Book,"Etude des fleurs, botanique élémentaire, descriptive et usuelle",Lyon,Girard et Josserand,1854,"Cariot, Antoine,   abbé,   1820 -1883",1854.,French,Page 99
https://www.biodiversitylibrary.org/page/32220652,Book,"Etudes des fleurs botanique, élémentaire, descriptive et usuelle",Lyon,Girard et Josserand,1854,"Cariot, Antoine,   abbé,   1820 -1883",2,French,Page 99
https://www.biodiversitylibrary.org/page/6098022,Book,"Flora Atlantica, sive, Historia plantarum quae in Atlante, agro Tunetano et Algeriensi crescunt",Parisiis,Apud Blanchon,1800,"Desfontaines, René Louiche,      1750 -1833",t. 1 text,Latin,Page 106
https://www.biodiversitylibrary.org/page/48465,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1854,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.37 (1854),,Page 597
https://www.biodiversitylibrary.org/page/55574778,Book,"Historia plantarvm vniuersalis, nova, et absolvtissima : cvm consensv et dissensv circa eas",Ebroduni [Yverdon],[s.n.],1650,"Bauhin, Johann,      1541 -1613",1,Latin,
https://www.biodiversitylibrary.org/page/396857,Book,"Hortus Cliffortianus : plantas exhibens quas in hortis tam vivis quam siccis, Hartecampi in Hollandia, coluit ... Georgius Clifford ... reductis varietatibus ad species, speciebus ad genera, generibus ad classes, adjectis locis plantarum natalibus differentiisque specierum. Cum tabulis aeneis",Amstelaedami [Amsterdam],[s.n.],1737,"Linné, Carl von,      1707 -1778",,Latin,Page 26
https://www.biodiversitylibrary.org/page/24195203,Book,"Hortus lignosus londinensis: or, A catalogue of all the ligneous plants, indigenous and foreign, hardy and half-hardy, cultivated in the gardens and grounds in the neighbourhood of London: with all their synonymes, scientific and popular, including their French, German, and Italian names; and with their native country, habit, habitation in the garden, etc. To which are added the prices of hardy trees and shrubs in the principal nurseries of London and Edinburgh, and at Bollwyller in France, and in Hamburg",London,The author,1838,"Loudon, J. C.     (John Claudius), 1783 -1843",,English,Page 26
https://www.biodiversitylibrary.org/page/7791882,Journal,Memorie della Reale accademia delle scienze di Torino,Torino,Stamperia reale,1829,"Accademia delle scienze di Torino       ",t.33 (1829),Italian,Page 234
https://www.biodiversitylibrary.org/page/391701,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1840,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 477
https://www.biodiversitylibrary.org/page/45563420,Book,"Pinax botanonymos polyglottos katholikos, Index nominum plantarum universalis, : diversis terrarum, gentiúmque linguis, quotquot ex auctoribus ad singula plantarum nomina excerpi & juxta seriem A.B.C. collocari potuerunt, ad unum redactus, videlicet: Europaeorum Latinâ sive vetere Romanâ, Graecâ antiquâ, Italicâ cum suis, Hetruriâe, Istriae, Venetorum, Forojuliensium, nec non insularum adjacentum Malthae, Cretae vel Candiae, Lesbi, &c. Dialectis, Hispanicâ, Lusitanicâ & in ea regnorum Cataloniae, Valentiae, &c. Gallicâ vetere & neotericâ cum suis, Burgundiae, Narbonae, Parisiensium, &c. idiomatibus. Anglicâ, Scoticâ & Irlandicâ. it: Danicâ, Germanicâ cum suis, Silesiorum, Marchicorum, Pomeranorum, Borussorum &c. sermonum proprietatibus. Belgicâ cum sua Brabanticâ. Bohemicâ, Polonicâ, Lituanicâ, Vinidicâ, Rutenicâ, Wallachicâ olim Dacicâ, Hungaricâ, Sclavonicâ, Croaticâ. &c. Asiaticorum, Hebraeâ, Chaldaicâ, Syriacâ, Arabicâ, Turcicâ cum sua Tripolitana, &c. Tartaricâ, Persicâ, Malabaricâ, Bramanicâ olim Brachmanicâ, prophetarum, magorúmq[ue], veterum, Zeilanicâ sive Cingalicâ, Javanicâ, Bengalicâ, Sinicâ, Japonicâ, Malaicâ, Coreicâ. &c. Africanorum Aegyptiacâ, Aethiopicâ, Mauritanicâ sive Barbaricâ & Tunensium, cum poenorum antiqua, Canaricâ & Madagascaricâ. Americanorum, Brasilianâ, Virginianâ, Mexicanâ & adjacentium populorum aliorúmq[ue] in insulis, & continente solo, hinc inde habitantium, quorum sermonum nomina non omnibus, sed quibusdam tantùm plantis, quotquot apud auctores reperta fuerunt, sparsim adposita sunt. Characteribus Latinorum, Graecorum & Germanorum maximè per Europam usitatis conscriptus, & ita  concinnatus, ut plantarum genera, species, colorum & quarumvis partium differentiae, quotquot erudicti ad hunc usque diem adnotarunt , ordine legitimo inter se collocarenrur: citatis (quod improbum laborem requisivit) classicorum auctorum & eorum, qui in plerisque suprâ laudatis linguis scripserunt, locis genuinis & correctis, ab ipso Hippocrate ad nostri s","Berolini, cum gratiis & privilegiis decennalibus S. Caes. Maj. & Sereniss. Elect. Brandenb. [i. e. Berlin]",Sumptibus auctoris. Prostat  apud Danielem Reichelium. Ex officina Rungiana,1682,"Mentzel, Christian,      1622 -1701",,Latin,Page 137
https://www.biodiversitylibrary.org/page/41339956,Book,"Synopsis methodica stirpium Britannicarum : in qua tum notae generum characteristicae traduntur, tum species singulae breviter describuntur: ducentae quinquaginta plus minus novae species partim suis locis inseruntur, partim in appendice seorsim exhibentur : cum indice & virium epitome",Londini,Prostant apud Sam. Smith ad insignia principis in coemeterio D. Pauli,1690,"Ray, John,      1627 -1705",,Latin,Page 180
