﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14442638,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.4-5:Heft.1 (1910),German,Page 22
https://www.biodiversitylibrary.org/page/1943354,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1911,"Concilium Bibliographicum.       ",v.19 (1911),Multiple,Page 20
https://www.biodiversitylibrary.org/page/50660714,Book,Catalogue of the diptera of the Americas South of United States,São Paulo,S.N,1967,"Sao Paulo (Est). Secretaria da Agricultura. Departamento de Zoologia       ","2, 1967",English,Page 14
https://www.biodiversitylibrary.org/page/50660724,Book,Catalogue of the diptera of the Americas South of United States,São Paulo,S.N,1967,"Sao Paulo (Est). Secretaria da Agricultura. Departamento de Zoologia       ","2, 1967",English,Page 24
https://www.biodiversitylibrary.org/page/50660726,Book,Catalogue of the diptera of the Americas South of United States,São Paulo,S.N,1967,"Sao Paulo (Est). Secretaria da Agricultura. Departamento de Zoologia       ","2, 1967",English,Page 26
https://www.biodiversitylibrary.org/page/6270711,Book,The families and genera of North American Diptera,[New York],C.H. Curran,1934,"Alexander, Charles P.     (Charles Paul), 1889 -1981",,English,Page 277
https://www.biodiversitylibrary.org/page/6270931,Book,The families and genera of North American Diptera,[New York],C.H. Curran,1934,"Alexander, Charles P.     (Charles Paul), 1889 -1981",,English,Page 497
https://www.biodiversitylibrary.org/page/33767812,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1910,"Wytsman, P.     (Philogène) 1866 -1925",fasc.98-107 (1910),English,
https://www.biodiversitylibrary.org/page/33767844,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1910,"Wytsman, P.     (Philogène) 1866 -1925",fasc.98-107 (1910),English,Page 32
https://www.biodiversitylibrary.org/page/33767876,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1910,"Wytsman, P.     (Philogène) 1866 -1925",fasc.98-107 (1910),English,Page 64
https://www.biodiversitylibrary.org/page/53163765,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",98-107,English,Page 10
https://www.biodiversitylibrary.org/page/53163797,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",98-107,English,Page 42
https://www.biodiversitylibrary.org/page/53163798,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",98-107,English,Page 43
https://www.biodiversitylibrary.org/page/53163829,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",98-107,English,Page 74
https://www.biodiversitylibrary.org/page/53163831,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",98-107,English,Page 76
https://www.biodiversitylibrary.org/page/24683450,Book,"Index zoologicus no. II. An alphabetical list of names of genera and subgenera proposed for use in zoology as recorded in the ""Zoological record,"" vols. 38-47 inclusive (1901-1910) and the zoology volumes of the ""International catalogue of scientific literature"" annual issues 1-10, together with other names not included in previous nomenclators",London,Printed for the Society,1912,"Zoological Society of London.       ",,English,Page 32
https://www.biodiversitylibrary.org/page/10016499,Book,Papers on Diptera,Washington,Smithsonian Institution,1909,"Hendel, Friedrich,      1874 -1936",,English,Page 268
https://www.biodiversitylibrary.org/page/10016500,Book,Papers on Diptera,Washington,Smithsonian Institution,1909,"Hendel, Friedrich,      1874 -1936",,English,Page 269
https://www.biodiversitylibrary.org/page/16245380,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1992,"Entomological Society of Washington       ",v.94 (1992),English,Page 321
https://www.biodiversitylibrary.org/page/16213060,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1997,"Entomological Society of Washington       ",v.99 (1997),English,Page 393
https://www.biodiversitylibrary.org/page/11529796,Journal,Wiener entomologische Zeitung,Wien,E. Reitter [etc.],1909,,Jahrg.28 (1909),German,Page VI
https://www.biodiversitylibrary.org/page/11530088,Journal,Wiener entomologische Zeitung,Wien,E. Reitter [etc.],1909,,Jahrg.28 (1909),German,Page 268
https://www.biodiversitylibrary.org/page/51637908,Journal,The Zoological record,London,J.V. Voorst,1909,"Zoological Society of London.       ",v.46:pt.2 (1909),English,Page 377
https://www.biodiversitylibrary.org/page/51638361,Journal,The Zoological record,London,J.V. Voorst,1909,"Zoological Society of London.       ",v.46:pt.2 (1909),English,Page 2
https://www.biodiversitylibrary.org/page/51750932,Journal,The Zoological record,London,J.V. Voorst,1910,"Zoological Society of London.       ",v.47:pt.2 (1910),English,Page 410
https://www.biodiversitylibrary.org/page/51751367,Journal,The Zoological record,London,J.V. Voorst,1910,"Zoological Society of London.       ",v.47:pt.2 (1910),English,Page 3
https://www.biodiversitylibrary.org/page/51604792,Journal,The Zoological record,London,J.V. Voorst,1901,"Zoological Society of London.       ",Index 1901-1910,English,Page 32
https://www.biodiversitylibrary.org/page/9732152,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1910,"Deutsche Zoologische Gesellschaft.       ",Index Bd.36-40 (1910-1912),German,Page 53
