﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53659143,Journal,Bulletin,,National Museum of Canada,1913,"National Museum of Canada.       ",1,,Page 164
https://www.biodiversitylibrary.org/page/2273789,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1982,"British Museum (Natural History)       ",v.42 (1982),English,Page 52
https://www.biodiversitylibrary.org/page/2273788,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1982,"British Museum (Natural History)       ",v.42 (1982),English,Page 53
https://www.biodiversitylibrary.org/page/14183150,Journal,Contributions to Canadian biology,Toronto,Biological Board of Canada,1917,"Biological Board of Canada.       ",1917-1918,English,Page 233
https://www.biodiversitylibrary.org/page/14183183,Journal,Contributions to Canadian biology,Toronto,Biological Board of Canada,1917,"Biological Board of Canada.       ",1917-1918,English,Page 266
https://www.biodiversitylibrary.org/page/14183263,Journal,Contributions to Canadian biology,Toronto,Biological Board of Canada,1917,"Biological Board of Canada.       ",1917-1918,English,Page 344
https://www.biodiversitylibrary.org/page/13598686,Journal,Contributions to Canadian biology,Toronto,Biological Board of Canada,1918,"Biological Board of Canada.       ",1918-1920,English,Page 155
https://www.biodiversitylibrary.org/page/50611032,Journal,Contributions to Canadian biology : being studies from the Marine Biological Station of Canada,[S.l,s.n.],1917,"Biological Board of Canada.       ",1917-18,English,
https://www.biodiversitylibrary.org/page/50611065,Journal,Contributions to Canadian biology : being studies from the Marine Biological Station of Canada,[S.l,s.n.],1917,"Biological Board of Canada.       ",1917-18,English,
https://www.biodiversitylibrary.org/page/50611145,Journal,Contributions to Canadian biology : being studies from the Marine Biological Station of Canada,[S.l,s.n.],1917,"Biological Board of Canada.       ",1917-18,English,Page 344
https://www.biodiversitylibrary.org/page/22772467,Book,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",5,English,Page 158
https://www.biodiversitylibrary.org/page/2195107,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1918,"Ingolf (Cruiser)       ",v.5:pt.7 (1918),English,Page 158
https://www.biodiversitylibrary.org/page/11758066,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1918,"Ingolf (Cruiser)       ",v.5:pt.7 (1918),English,Page 158
https://www.biodiversitylibrary.org/page/11758067,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1918,"Ingolf (Cruiser)       ",v.5:pt.7 (1918),English,Page 159
https://www.biodiversitylibrary.org/page/16848301,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1914,"Ingolf (Cruiser)       ",v.5B:pt.5-8 (1914-1919),English,Page 158
https://www.biodiversitylibrary.org/page/16848302,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1914,"Ingolf (Cruiser)       ",v.5B:pt.5-8 (1914-1919),English,Page 159
https://www.biodiversitylibrary.org/page/39179692,Book,Hydroids from Vancouver Island,Ottawa,Govt. Print. Bureau,1913,"Fraser, C. McLean     (Charles McLean), 1872 -1946","no.1, [pt.] 15 (1913)",English,Page 158
https://www.biodiversitylibrary.org/page/39179715,Book,Hydroids from Vancouver Island,Ottawa,Govt. Print. Bureau,1913,"Fraser, C. McLean     (Charles McLean), 1872 -1946","no.1, [pt.] 15 (1913)",English,Page 181
https://www.biodiversitylibrary.org/page/11222718,Journal,Proceedings and transactions of the Royal Society of Canada. Délibérations et mémoires de la Société royale du Canada,Ottawa [etc.],Société royale du Canada,1914,"Royal Society of Canada.       ","ser. 3, v. 8 (1914)",French,Page 139
https://www.biodiversitylibrary.org/page/11222922,Journal,Proceedings and transactions of the Royal Society of Canada. Délibérations et mémoires de la Société royale du Canada,Ottawa [etc.],Société royale du Canada,1914,"Royal Society of Canada.       ","ser. 3, v. 8 (1914)",French,Page 269
https://www.biodiversitylibrary.org/page/32728718,Journal,Special bulletin,"Washington, D.C",Government Printing Office,1915,"Smithsonian Institution       ",no.4 (1915),English,Page 7
https://www.biodiversitylibrary.org/page/32728717,Journal,Special bulletin,"Washington, D.C",Government Printing Office,1915,"Smithsonian Institution       ",no.4 (1915),English,Page 8
https://www.biodiversitylibrary.org/page/32728713,Journal,Special bulletin,"Washington, D.C",Government Printing Office,1915,"Smithsonian Institution       ",no.4 (1915),English,Page 12
https://www.biodiversitylibrary.org/page/32728712,Journal,Special bulletin,"Washington, D.C",Government Printing Office,1915,"Smithsonian Institution       ",no.4 (1915),English,Page 13
https://www.biodiversitylibrary.org/page/32728686,Journal,Special bulletin,"Washington, D.C",Government Printing Office,1915,"Smithsonian Institution       ",no.4 (1915),English,Page 47
https://www.biodiversitylibrary.org/page/32728781,Journal,Special bulletin,"Washington, D.C",Government Printing Office,1915,"Smithsonian Institution       ",no.4 (1915),English,Page 104
https://www.biodiversitylibrary.org/page/32728793,Journal,Special bulletin,"Washington, D.C",Government Printing Office,1915,"Smithsonian Institution       ",no.4 (1915),English,Page 116
https://www.biodiversitylibrary.org/page/58591112,Book,Victoria Memorial Museum : [reports,Ottawa,Govt. Print. Bureau,1913,"Geological Survey of Canada       ",,English,Page 164
