﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085707,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 348
https://www.biodiversitylibrary.org/page/57710461,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,1986,"Native Plant Society of Oregon.       ",v.19 (1986),English,Page 37
https://www.biodiversitylibrary.org/page/57710473,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,1986,"Native Plant Society of Oregon.       ",v.19 (1986),English,Page 49
https://www.biodiversitylibrary.org/page/37089796,Book,Common and scientific names of weeds in Canada = Noms populaires et scientifiques des plantes nuisibles du Canada,Ottawa,Agriculture and Agri-Food Canada = Agriculture et agroalimentaire Canada,2000,"Darbyshire, S. J.       ",,English,Page 73
https://www.biodiversitylibrary.org/page/37089826,Book,Common and scientific names of weeds in Canada = Noms populaires et scientifiques des plantes nuisibles du Canada,Ottawa,Agriculture and Agri-Food Canada = Agriculture et agroalimentaire Canada,2000,"Darbyshire, S. J.       ",,English,Page 103
https://www.biodiversitylibrary.org/page/363984,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1892-1896,"United States.  National Herbarium.     ",v.3 (1892-1896),English,Page 219
https://www.biodiversitylibrary.org/page/364042,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1892-1896,"United States.  National Herbarium.     ",v.3 (1892-1896),English,Page 277
https://www.biodiversitylibrary.org/page/370556,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1906,"United States.  National Herbarium.     ",v.11 (1906),English,Page 357
https://www.biodiversitylibrary.org/page/382416,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1925,"United States.  National Herbarium.     ",v.25 (1925),English,Page 295
https://www.biodiversitylibrary.org/page/18465607,Book,Flora of southeastern Washington and adjacent Idaho,"Lancaster, Pa",New Era,1914,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",,English,Page 144
https://www.biodiversitylibrary.org/page/18465608,Book,Flora of southeastern Washington and adjacent Idaho,"Lancaster, Pa",New Era,1914,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",,English,Page 145
https://www.biodiversitylibrary.org/page/17802318,Book,Flora of southeastern Washington and adjacent Idaho,"Lancaster, Pa",Press of the New era printing company,1914,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",,English,Page 145
https://www.biodiversitylibrary.org/page/2545368,Book,Flora of southeastern Washington and adjacent Idaho,"Lancaster, Pa",Press of the New era printing company,1914,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",,English,Page 145
https://www.biodiversitylibrary.org/page/38101541,Book,Flora of the southeastern Washington and adjacent Idaho,"Lancaster, Pa",Press of the New Era Printing Company,1914,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",,English,
https://www.biodiversitylibrary.org/page/18465154,Book,Flora of the state of Washington,Washington,G.P.O,1906,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",11,English,Page 357
https://www.biodiversitylibrary.org/page/7381440,Book,Flora of the state of Washington,Washington,Govt. Print. Off,1906,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",,English,Page 357
https://www.biodiversitylibrary.org/page/47826872,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1957,"California Botanical Society.       ",v.14:no.1-8 (1957:Jan.-1958:Oct.),English,Page 72
https://www.biodiversitylibrary.org/page/47865660,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1973,"California Botanical Society.       ",v.22:no.1-8 (1973:Jan.-1974:Oct.),English,
https://www.biodiversitylibrary.org/page/47865664,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1973,"California Botanical Society.       ",v.22:no.1-8 (1973:Jan.-1974:Oct.),English,
https://www.biodiversitylibrary.org/page/47865690,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1973,"California Botanical Society.       ",v.22:no.1-8 (1973:Jan.-1974:Oct.),English,Page 25
https://www.biodiversitylibrary.org/page/47865691,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1973,"California Botanical Society.       ",v.22:no.1-8 (1973:Jan.-1974:Oct.),English,Page 26
https://www.biodiversitylibrary.org/page/47816179,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2005,"California Botanical Society.       ",v.51-52:no.1-4 (2004:Jan.-2005:Oct.),English,Page 107
https://www.biodiversitylibrary.org/page/44520312,Book,National list of scientific plant names,"[Washington, D.C.]","U.S. Dept. of Agriculture, Soil Conservation Service",1982,"United States.  Soil Conservation Service.     ",no.159,English,Page 247
https://www.biodiversitylibrary.org/page/3289234,Book,National list of scientific plant names,"[Washington, D.C.]","U.S. Dept. of Agriculture, Soil Conservation Service",1982,"United States.  Soil Conservation Service.     ",2,English,Page 247
https://www.biodiversitylibrary.org/page/12986047,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1981,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.49:no.2 (1981:Sept.),English,Page 89
https://www.biodiversitylibrary.org/page/37098671,Book,Plantes toxiques du Canada,[Ottawa],Agriculture Canada,1990,"Mulligan, Gerald A.,      1928 -",,French,Page 33
https://www.biodiversitylibrary.org/page/37090434,Book,Poisonous plants of Canada,[Ottawa],Agriculture Canada,1990,"Mulligan, Gerald A.,      1928 -",,English,Page 33
https://www.biodiversitylibrary.org/page/36171054,Journal,Syllogeus,Ottawa,National Museum of Natural Sciences,1980,"National Museum of Natural Sciences (Canada)       ",no.24(1980),English,Page 27
