﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61597335,Book,1949 treasure trove from cactus land,"Paramount, California",Johnson Cactus Gardens,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,Page 11
https://www.biodiversitylibrary.org/page/26844213,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2001,"Missouri Botanical Garden.       ",v.88 (2001),,Page 664
https://www.biodiversitylibrary.org/page/26844214,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2001,"Missouri Botanical Garden.       ",v.88 (2001),,Page 665
https://www.biodiversitylibrary.org/page/16441167,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2007,"Missouri Botanical Garden.       ",v.94 (2007),,Page 395
https://www.biodiversitylibrary.org/page/16441173,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2007,"Missouri Botanical Garden.       ",v.94 (2007),,Page 401
https://www.biodiversitylibrary.org/page/16441181,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2007,"Missouri Botanical Garden.       ",v.94 (2007),,Page 409
https://www.biodiversitylibrary.org/page/16441193,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2007,"Missouri Botanical Garden.       ",v.94 (2007),,Page 421
https://www.biodiversitylibrary.org/page/31184896,Book,The botanic gardens list of rare and threatened species,,,1984,,1984,English,Page 11
https://www.biodiversitylibrary.org/page/61783951,Book,"Cactus handbook, 1876-1951","Paramount, California",Johnson Cactus Gardens,1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,Page 44
https://www.biodiversitylibrary.org/page/61783952,Book,"Cactus handbook, 1876-1951","Paramount, California",Johnson Cactus Gardens,1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,Page 45
https://www.biodiversitylibrary.org/page/724408,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1806,"Poiret, Jean-Louis-Marie,      1755 -1834",t.7 (1806),French,Page 382
https://www.biodiversitylibrary.org/page/33497190,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1806,"Poiret, Jean-Louis-Marie,      1755 -1834",t.7 (1806),French,Page 382
https://www.biodiversitylibrary.org/page/6062778,Journal,The floral world and garden guide,London,Groombridge and Sons,1869,"Hibberd, Shirley,      1825 -1890",n.s. v.12 1869,English,Page 122
https://www.biodiversitylibrary.org/page/63509374,Journal,The Flowering plants of South Africa,"Pretoria, S.A",J.L. van Schaik Ltd,1932,,v.12 (1932),English,
https://www.biodiversitylibrary.org/page/63509440,Journal,The Flowering plants of South Africa,"Pretoria, S.A",J.L. van Schaik Ltd,1932,,v.12 (1932),English,
https://www.biodiversitylibrary.org/page/41035191,Journal,Gartenflora,Erlangen,F. Enke,1869,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.18 (1869),German,Page 296
https://www.biodiversitylibrary.org/page/26133220,Book,"A general system of gardening and botany. Founded upon Miller's Gardener's dictionary, and arranged according to the natural system",London,Printed for C. J. G. and F. Rivington,1938,"Don, George,      1798 -1856",v.4 (1838),English,Page 116
https://www.biodiversitylibrary.org/page/48083917,Book,"Hortus kewensis, or, A catalogue of the plants cultivated in the Royal Botanic Garden at Kew",London,"Longman, Hurst, Rees, Orme, and Brown",1811,"Aiton, William,      1731 -1793",v.2 (1811),English,Page 89
https://www.biodiversitylibrary.org/page/42403950,,Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1991 and the end of 1995 with some omissions from earlier years. Supplement twenty,Kew,"Royal Botanic Gardens, Kew",1901,"Royal Botanic Gardens, Kew.       ",Suppl. 20,,Page 137
https://www.biodiversitylibrary.org/page/42393834,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCLXXXVI usque ad finem anni MDCCCXCV complectens. Supplementum primum,Bruxelles,apud Alfredum Castaigne,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 1,,Page 411
https://www.biodiversitylibrary.org/page/63640672,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1961,"National Botanic Gardens of South Africa.       ",v.27 (1961),English,Page 31
https://www.biodiversitylibrary.org/page/61784001,Book,"Latest news from cactus land, 1951","Paramount, California",Johnson Cactus Gardens,1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,Page 18
https://www.biodiversitylibrary.org/page/49796902,Journal,Revue horticole,Paris,Librairie agricole de la maison rustique,1869,,Anne 1869,French,Page 217
https://www.biodiversitylibrary.org/page/61453889,Book,"Treasure trove from cactus land, 1948","Paramount, California",Johnson Cactus Gardens,1948,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1948,English,Page 10
