﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34756265,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,2001,"Western Society of Malacologists.       ",v.34 (2001),English,Page 3
https://www.biodiversitylibrary.org/page/27256379,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1906,"United States.  Bureau of Fisheries.     ",v.25 (1905),English,Page 129
https://www.biodiversitylibrary.org/page/4179749,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1894,"Harvard University.  Museum of Comparative Zoology.     ",v.25 (1893-1895),English,Page 126
https://www.biodiversitylibrary.org/page/4179804,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1894,"Harvard University.  Museum of Comparative Zoology.     ",v.25 (1893-1895),English,Page 181
https://www.biodiversitylibrary.org/page/4179817,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1894,"Harvard University.  Museum of Comparative Zoology.     ",v.25 (1893-1895),English,Page 194
https://www.biodiversitylibrary.org/page/30098056,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1863,"Harvard University.  Museum of Comparative Zoology.     ",v.25 (1893-1895),English,Page 126
https://www.biodiversitylibrary.org/page/30098111,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1863,"Harvard University.  Museum of Comparative Zoology.     ",v.25 (1893-1895),English,Page 181
https://www.biodiversitylibrary.org/page/30098124,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1863,"Harvard University.  Museum of Comparative Zoology.     ",v.25 (1893-1895),English,Page 194
https://www.biodiversitylibrary.org/page/30098127,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1863,"Harvard University.  Museum of Comparative Zoology.     ",v.25 (1893-1895),English,Page 197
https://www.biodiversitylibrary.org/page/30098160,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1863,"Harvard University.  Museum of Comparative Zoology.     ",v.25 (1893-1895),English,Page 230
https://www.biodiversitylibrary.org/page/12018455,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1947,"International Commission on Zoological Nomenclature       ",v.1:pt.1-12 (1943-1951:May-Aug.),English,Page 230
https://www.biodiversitylibrary.org/page/12226577,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1978,"International Commission on Zoological Nomenclature       ",v.35:pt.1-4 (1978-1979:July-May),English,Page 8
https://www.biodiversitylibrary.org/page/12226796,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1978,"International Commission on Zoological Nomenclature       ",v.35:pt.1-4 (1978-1979:July-May),English,
https://www.biodiversitylibrary.org/page/12226858,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1979,"International Commission on Zoological Nomenclature       ",v.35:pt.1-4 (1978-1979:July-May),English,Page 251
https://www.biodiversitylibrary.org/page/12228253,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1983,"International Commission on Zoological Nomenclature       ",v.40:pt.1-4 (1983:Mar.-Dec.),English,Page 4
https://www.biodiversitylibrary.org/page/12228357,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1983,"International Commission on Zoological Nomenclature       ",v.40:pt.1-4 (1983:Mar.-Dec.),English,Page 92
https://www.biodiversitylibrary.org/page/12228529,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1983,"International Commission on Zoological Nomenclature       ",v.40:pt.1-4 (1983:Mar.-Dec.),English,Page 252
https://www.biodiversitylibrary.org/page/59335639,Journal,The festivus,San Diego,San Diego Shell Club,2002,"San Diego Shell Club       ",v.33:suppl.=3 (2002),English,Page 230
