﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3613022,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1911,"Concilium Bibliographicum.       ",v.20 (1911),Multiple,Page 150
https://www.biodiversitylibrary.org/page/44816186,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1911,"Concilium Bibliographicum.       ",v.20 (1911),Multiple,Page 150
https://www.biodiversitylibrary.org/page/17308284,Book,Catalogue de la bibliothèque,Harlem,Héritiers Loosjes,1885,"Bohnensieg, G. C. W.     (Georg Carl Wilhelm), 1828 -",04,French,Page 86
https://www.biodiversitylibrary.org/page/17308935,Book,Catalogue de la bibliothèque,Harlem,Héritiers Loosjes,1885,"Bohnensieg, G. C. W.     (Georg Carl Wilhelm), 1828 -",04,French,Page 737
https://www.biodiversitylibrary.org/page/36035565,Journal,Danmarks fauna; illustrerede haandbøger over den danske dyreverden...,København,G.E.C. Gad,1928,"Dansk naturhistorisk forening.       ",Bd.32 (1928) [Storkrebs II Ringkrebs I Tanglopper],Danish,Page 245
https://www.biodiversitylibrary.org/page/36035566,Journal,Danmarks fauna; illustrerede haandbøger over den danske dyreverden...,København,G.E.C. Gad,1928,"Dansk naturhistorisk forening.       ",Bd.32 (1928) [Storkrebs II Ringkrebs I Tanglopper],Danish,Page 246
https://www.biodiversitylibrary.org/page/36035572,Journal,Danmarks fauna; illustrerede haandbøger over den danske dyreverden...,København,G.E.C. Gad,1928,"Dansk naturhistorisk forening.       ",Bd.32 (1928) [Storkrebs II Ringkrebs I Tanglopper],Danish,Page 252
https://www.biodiversitylibrary.org/page/32143964,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1913,"Linnean Society of London.       ",v.32=no.211-221 (1911-1916),English,Page 166
https://www.biodiversitylibrary.org/page/11556339,Journal,Journal of the Marine Biological Association of the United Kingdom,Cambridge [etc.],Cambridge University Press [etc.],1910,"Marine Biological Association of the United Kingdom.       ",n.s. v. 9 (1910-1913),English,Page 99
https://www.biodiversitylibrary.org/page/41924577,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1917,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.54 (1915-1919),Swedish,Page 30
https://www.biodiversitylibrary.org/page/45521362,Journal,"Lunds universitets årsskrift. 2. Afd, Medicin samt matematiska och naturvetenskapliga ämmen","[Lund, Sweden",Universitets],1915,"Lunds universitet.       ",v.11 (1915),Swedish,Page 83
https://www.biodiversitylibrary.org/page/41486563,Journal,Proceedings and transactions of the Liverpool Biological Society,Liverpool,The Society,1908,"Liverpool Biological Society.       ",v.23 (1908-1909),English,
https://www.biodiversitylibrary.org/page/41486627,Journal,Proceedings and transactions of the Liverpool Biological Society,Liverpool,The Society,1908,"Liverpool Biological Society.       ",v.23 (1908-1909),English,Page 101
https://www.biodiversitylibrary.org/page/46653802,Journal,Proceedings of the Bristol Naturalists' Society,"Bristol, England",Bristol Naturalists' Society,1939,"Bristol Naturalists' Society (Bristol, England)       ",ser.4:v.9=[v.26] (1939-1943),English,Page 168
https://www.biodiversitylibrary.org/page/998826,Journal,Das Tierreich,Berlin,R. Friedländer,1906,"Deutsche Zoologische Gesellschaft.       ",Lfg.21 (1906),German,Page 312
https://www.biodiversitylibrary.org/page/46941526,Journal,"Transactions of the Natural History Society of Northumberland, Durham, and Newcastle-upon-Tyne",London,Williams and Norgate,1908,"Natural History Society of Northumberland, Durham, and Newcastle-upon-Tyne.       ",v.3(1908-1911),English,Page 311
https://www.biodiversitylibrary.org/page/35643328,Journal,"Transactions of the Natural History Society of Northumberland, Durham, and Newcastle-upon-Tyne",Newcastle-upon-Tyne [et al.],F. & W. Dodsworth [et al.],1908,"Tyneside Naturalists' Field Club.       ",new ser.:v.3 (1908-1911),English,Page 311
https://www.biodiversitylibrary.org/page/9732772,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1910,"Deutsche Zoologische Gesellschaft.       ",Index Bd.36-40 (1910-1912),German,Page 673
https://www.biodiversitylibrary.org/page/1718980,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1910,"Stazione zoologica di Napoli.       ",1910,German,Page 22
