﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31086170,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 811
https://www.biodiversitylibrary.org/page/13584845,Book,"Aanteekeningen over het nut, door de bewoners van Java aan eenige planten van dat eiland toegeschreven",Amsterdam,J. Müller,1845,"Hasskarl, J. K.     (Justus Karl), 1811 -1894",,Dutch,Page 124
https://www.biodiversitylibrary.org/page/5566728,Journal,Abhandlungen der K. K. Zool.-Botan. Gesellschaft in Wien,Wien,"Alfred Hölder, K.U.K. Hof-und Universitäts-Buchändler",1912,"Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien.       ","Bd. 7, Heft 1-3 (1912-1913)",German,Page 90
https://www.biodiversitylibrary.org/page/45617021,Journal,Abhandlungen der Königlichen Böhmischen Gesellschaft der Wissenschaften von den Jahren ...,Prag,G. Haase,1843-1844,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",series 5:bd. 3 (1843-1844),German,Page 540
https://www.biodiversitylibrary.org/page/29376867,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1891,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1891,German,Page 457
https://www.biodiversitylibrary.org/page/12549358,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1844,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.4 (1846),,Page 201
https://www.biodiversitylibrary.org/page/12549361,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1844,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.4 (1846),,Page 204
https://www.biodiversitylibrary.org/page/11078276,Journal,Abhandlungen der physikalischen Klasse der Königlich-Preussischen Akademie der Wissenschaften,Berlin,Realschul-Buchhandlung,1816,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1816-17,German,Page 380
https://www.biodiversitylibrary.org/page/35796405,Journal,Abhandlungen zur geologischen Specialkarte von Preussen und den Thüringischen Staaten,Berlin,Neumann'schen Kartenhandlung,1883,"Preussische Geologische Landesanstalt.       ",Bd.4:Heft 1-3 (1883),German,Page 165
https://www.biodiversitylibrary.org/page/35796407,Journal,Abhandlungen zur geologischen Specialkarte von Preussen und den Thüringischen Staaten,Berlin,Neumann'schen Kartenhandlung,1883,"Preussische Geologische Landesanstalt.       ",Bd.4:Heft 1-3 (1883),German,Page 167
https://www.biodiversitylibrary.org/page/35796408,Journal,Abhandlungen zur geologischen Specialkarte von Preussen und den Thüringischen Staaten,Berlin,Neumann'schen Kartenhandlung,1883,"Preussische Geologische Landesanstalt.       ",Bd.4:Heft 1-3 (1883),German,Page 168
https://www.biodiversitylibrary.org/page/35796410,Journal,Abhandlungen zur geologischen Specialkarte von Preussen und den Thüringischen Staaten,Berlin,Neumann'schen Kartenhandlung,1883,"Preussische Geologische Landesanstalt.       ",Bd.4:Heft 1-3 (1883),German,Page 170
https://www.biodiversitylibrary.org/page/35796505,Journal,Abhandlungen zur geologischen Specialkarte von Preussen und den Thüringischen Staaten,Berlin,Neumann'schen Kartenhandlung,1883,"Preussische Geologische Landesanstalt.       ",Bd.4:Heft 1-3 (1883),German,Page 265
https://www.biodiversitylibrary.org/page/35796519,Journal,Abhandlungen zur geologischen Specialkarte von Preussen und den Thüringischen Staaten,Berlin,Neumann'schen Kartenhandlung,1883,"Preussische Geologische Landesanstalt.       ",Bd.4:Heft 1-3 (1883),German,Page 279
https://www.biodiversitylibrary.org/page/35796525,Journal,Abhandlungen zur geologischen Specialkarte von Preussen und den Thüringischen Staaten,Berlin,Neumann'schen Kartenhandlung,1883,"Preussische Geologische Landesanstalt.       ",Bd.4:Heft 1-3 (1883),German,Page 285
https://www.biodiversitylibrary.org/page/35796526,Journal,Abhandlungen zur geologischen Specialkarte von Preussen und den Thüringischen Staaten,Berlin,Neumann'schen Kartenhandlung,1883,"Preussische Geologische Landesanstalt.       ",Bd.4:Heft 1-3 (1883),German,Page 286
https://www.biodiversitylibrary.org/page/35796540,Journal,Abhandlungen zur geologischen Specialkarte von Preussen und den Thüringischen Staaten,Berlin,Neumann'schen Kartenhandlung,1883,"Preussische Geologische Landesanstalt.       ",Bd.4:Heft 1-3 (1883),German,Page 300
https://www.biodiversitylibrary.org/page/57917873,Journal,Abhandlungen zur geologischen Specialkarte von Preussen und den Thüringischen Staaten,Berlin,Neumann'schen Kartenhandlung,1883,"Preussische Geologische Landesanstalt.       ",Bd.4:Heft 3:Atlas (1883),German,
https://www.biodiversitylibrary.org/page/57917897,Journal,Abhandlungen zur geologischen Specialkarte von Preussen und den Thüringischen Staaten,Berlin,Neumann'schen Kartenhandlung,1883,"Preussische Geologische Landesanstalt.       ",Bd.4:Heft 3:Atlas (1883),German,
https://www.biodiversitylibrary.org/page/10984958,Book,Achatinellen-Fauna der Sandwich-Insel Molokai nebst einem Verzeichnis der übrigen daselbst vorkommenden Land- u. Süsswassermollusken,Stuttgart,E. Schweizerbartsche Verlagsbuchhandlung (E. Nägele),1906,"Borcherding, Friedrich,      1849 -1924",pt.2 (1906),German,Page 164
https://www.biodiversitylibrary.org/page/10984959,Book,Achatinellen-Fauna der Sandwich-Insel Molokai nebst einem Verzeichnis der übrigen daselbst vorkommenden Land- u. Süsswassermollusken,Stuttgart,E. Schweizerbartsche Verlagsbuchhandlung (E. Nägele),1906,"Borcherding, Friedrich,      1849 -1924",pt.2 (1906),German,Page 165
https://www.biodiversitylibrary.org/page/51654126,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1996,"Instituto de Ecología, A C.       ",no.35 (1996),Spanish,Page 44
https://www.biodiversitylibrary.org/page/51675424,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1998,"Instituto de Ecología, A C.       ",no.44 (1998),Spanish,Page 83
https://www.biodiversitylibrary.org/page/49948152,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2008,"Instituto de Ecología, A C.       ",no.84 (2008),Spanish,Page 33
https://www.biodiversitylibrary.org/page/49948186,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2008,"Instituto de Ecología, A C.       ",no.84 (2008),Spanish,Page 67
https://www.biodiversitylibrary.org/page/59835636,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1969,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.9:fasc.1 (1969),French,p. 42
https://www.biodiversitylibrary.org/page/6166431,Journal,Adansonia; recueil d'observations botaniques,"Paris, France",H. Baillon et F. Savy,1867,"Baillon, H.     (Henri), 1827 -1895",v.8 (1867-1868),French,Page 238
https://www.biodiversitylibrary.org/page/61687400,Book,"A.D.E. Elmer's field notes : Philippines collections, January 1906 to July 1917, nos. 7037 to 18477a","Berkeley, California",,1925,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956","v.1, nos. 7037-11631a",,Page 82
