﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32152951,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1991,"American Fern Society.       ",v.81-82(1991-1992),,Page 68
https://www.biodiversitylibrary.org/page/14596994,Journal,Annual report of the Ohio State Academy of Science,Columbus,The Academy,1901,"Ohio Academy of Science.       ",v.3 1901-1903,English,Page 59
https://www.biodiversitylibrary.org/page/14596997,Journal,Annual report of the Ohio State Academy of Science,Columbus,The Academy,1901,"Ohio Academy of Science.       ",v.3 1901-1903,English,Page 62
https://www.biodiversitylibrary.org/page/35157704,Book,Atlas of the rare vascular plants of Ontario,Ottawa,"Botany Division, National Museum of Natural Sciences = Division de la botanique, Musée national des sciences naturelles",1982,"Argus, George W.     (George William)  ",pt. 1-4 (1982-87),English,
https://www.biodiversitylibrary.org/page/926025,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1921,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 41 (1921),English,Page 273
https://www.biodiversitylibrary.org/page/8614499,Journal,Bulletin of the Illinois State Laboratory of Natural History,"Bloomington, Ill",The Laboratory,1910,"Illinois State Laboratory of Natural History.       ",9 (1910 - 1913),English,Page 337
https://www.biodiversitylibrary.org/page/8614529,Journal,Bulletin of the Illinois State Laboratory of Natural History,"Bloomington, Ill",The Laboratory,1910,"Illinois State Laboratory of Natural History.       ",9 (1910 - 1913),English,Page 367
https://www.biodiversitylibrary.org/page/15505843,Journal,Bulletin of the Illinois State Laboratory of Natural History,"Bloomington, Ill",The Laboratory,1910,"Illinois State Laboratory of Natural History.       ",9 (1910 - 1913),English,Page 365
https://www.biodiversitylibrary.org/page/28034221,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1966,"Ottawa Field-Naturalists' Club       ",v.80 (1966),English,Page 199
https://www.biodiversitylibrary.org/page/7431450,Book,"Catalog of Ohio vascular plants : arranged according to the phyletic classification : with notes on the geographical distribution in the state, based mainly on specimens in the State Herbarium, Botanical Laboratory, the Ohio State University",Columbus,Ohio State University,1914,"Schaffner, John H.     (John Henry), 1866 -1939",,English,Page 230
https://www.biodiversitylibrary.org/page/37692378,Book,"Catalog of Ohio vascular plants, arranged according to the phyletic classification; with notes on the geographical distribution in the state, based mainly on specimens in the State Herbarium, Botanical Laboratory, the Ohio State University",Columbus,The Ohio State University,1914,"Schaffner, John H.     (John Henry), 1866 -1939",,English,
https://www.biodiversitylibrary.org/page/51024332,Journal,Claytonia : newsletter of the Arkansas Native Plant Society,"[Conway, Ark",The Society],1996,"Arkansas Native Plant Society.       ",Spring/Fall 1996,English,Page 3
https://www.biodiversitylibrary.org/page/51019617,Journal,Claytonia : newsletter of the Arkansas Native Plant Society,"[Conway, Ark",The Society],1997,"Arkansas Native Plant Society.       ",v.18:no.1-4 (1997),English,Page 6
https://www.biodiversitylibrary.org/page/51024322,Journal,Claytonia : newsletter of the Arkansas Native Plant Society,"[Conway, Ark",The Society],2008,"Arkansas Native Plant Society.       ",v.28:no.1-2 (2008),English,Page 11
https://www.biodiversitylibrary.org/page/39007591,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 228
https://www.biodiversitylibrary.org/page/13748447,Journal,Compositae newsletter,"Columbus, Ohio","Dept. of Botany, Ohio State University",1978,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.6 (1978),English,Page 5
https://www.biodiversitylibrary.org/page/28625549,Journal,Erigenia : journal of the Illinois Native Plant Society,"Carbondale, Ill",The Society,1983,"Illinois Native Plant Society.       ",no. 1-5 (1982 - 1985),English,Page 17
https://www.biodiversitylibrary.org/page/28628615,Journal,Erigenia : journal of the Illinois Native Plant Society,"Carbondale, Ill",The Society,1985,"Illinois Native Plant Society.       ",no. 6-10 (1985 - 1988),English,Page 79
https://www.biodiversitylibrary.org/page/28628229,Journal,Erigenia : journal of the Illinois Native Plant Society,"Carbondale, Ill",The Society,1991,"Illinois Native Plant Society.       ",no. 11-14 (1991 - 1995),English,Page 55
https://www.biodiversitylibrary.org/page/2832086,Journal,Field Museum of Natural History bulletin,"[Chicago, Ill.]",The Museum,1975,"Field Museum of Natural History.       ",v. 46 (1975),English,Page 15
https://www.biodiversitylibrary.org/page/53602388,Book,The Flora of Canada,,,1979,"National Museum of Natural Sciences (Canada)       ","no.7, pt. 4 (1978)",English,Page 1502
https://www.biodiversitylibrary.org/page/53790651,Book,The Flora of Canada,,,1978,"National Museum of Natural Sciences (Canada)       ",pt. 4,English,Page 1502
https://www.biodiversitylibrary.org/page/53884609,Book,"The flora of Cook County, Illinois, and a part of Lake County, Indiana",Chicago,[Chicago Academy of Sciences],1891,"Higley, William Kerr,      1860 -1908",,English,Page 59
https://www.biodiversitylibrary.org/page/3533170,Book,"Flora of Illinois, containing keys for identification of flowering plants and ferns","Notre Dame, Ind",University of Notre Dame Press,1963,"Jones, George Neville,      1904 -1970",no.7,English,Page 253
https://www.biodiversitylibrary.org/page/8883906,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1983,"Brigham Young University.       ",v.43 (1983),English,Page 144
https://www.biodiversitylibrary.org/page/8883910,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1983,"Brigham Young University.       ",v.43 (1983),English,Page 148
https://www.biodiversitylibrary.org/page/8883915,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1983,"Brigham Young University.       ",v.43 (1983),English,"Figs. 7-8, Page 153"
https://www.biodiversitylibrary.org/page/8883919,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1983,"Brigham Young University.       ",v.43 (1983),English,"Figs. 13-14, Page 157"
https://www.biodiversitylibrary.org/page/56321209,Journal,The Great Lakes botanist : a journal of North American botany,"Ann Arbor, Michigan",Michigan Botanical Club,2017,"Michigan Botanical Club,       ",v.56:no.3-4 (2017),English,Page 141
https://www.biodiversitylibrary.org/page/14971752,Journal,Illinois Natural History Survey bulletin,"Champaign, Ill",The Survey,1987,"Illinois.  Natural History Survey Division     ",34 (1987-1992),English,Page 140
https://www.biodiversitylibrary.org/page/32252815,Book,Illinois River Bluffs area assessment,"Springfield, Ill",Illinois Dept. of Natural Resources,1998,"Illinois.  Dept. of Natural Resources.     ",3,English,Page 185
https://www.biodiversitylibrary.org/page/61111163,Book,Illinois wetland restoration and creation guide,"Champaign, Ill",Illinois Natural History Survey,1997,"Illinois.  Natural History Survey Division     ",no. 19,English,Page 136
https://www.biodiversitylibrary.org/page/61111206,Book,Illinois wetland restoration and creation guide,"Champaign, Ill",Illinois Natural History Survey,1997,"Illinois.  Natural History Survey Division     ",no. 19,English,Page 179
https://www.biodiversitylibrary.org/page/61259727,Journal,INPS journal,"Indianapolis, IN",Indiana Native Plant Society,2021,"Indiana Native Plant Society.       ",v.28:no.4 (2021),English,Page 17
https://www.biodiversitylibrary.org/page/56927676,Book,Interior Columbia Basin ecosystem management project : analysis of vascular plants,"[Portland, Or","U.S. Department of Agriculture, Forest Service, Pacific Northwest Research Station]",1997,"Shelly, J. Stephen       ",,English,
https://www.biodiversitylibrary.org/page/55442105,Journal,Journal of mycology,"Manhattan, Kan",[s.n.],1903,"Everhart, B. M.     (Benjamin Matlack), 1818 -1904",v.9 (1903),English,Page 228
https://www.biodiversitylibrary.org/page/41650046,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2008,"Botanical Research Institute of Texas.       ",v.2:no.1(2008),English,Page 14
https://www.biodiversitylibrary.org/page/39914700,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1931,"Washington Academy of Sciences (Washington, D.C.)       ",v.21 (1931),English,Page 326
https://www.biodiversitylibrary.org/page/16921769,Book,Lake Maxinkuckee : a physical and biological survey,Indianapolis,Dept. of Conservation,1920,"Evermann, Barton Warren,      1853 -1932",2,English,Page 431
https://www.biodiversitylibrary.org/page/16921770,Book,Lake Maxinkuckee : a physical and biological survey,Indianapolis,Dept. of Conservation,1920,"Evermann, Barton Warren,      1853 -1932",2,English,Page 432
https://www.biodiversitylibrary.org/page/12374151,Book,Lake Maxinkuckee. a physical and biological survey,[Indianapolis,"Wm. B. Burford, printer]",1920,"Evermann, Barton Warren,      1853 -1932",v. 2,English,Page 431
https://www.biodiversitylibrary.org/page/12374152,Book,Lake Maxinkuckee. a physical and biological survey,[Indianapolis,"Wm. B. Burford, printer]",1920,"Evermann, Barton Warren,      1853 -1932",v. 2,English,Page 432
https://www.biodiversitylibrary.org/page/23831354,Book,Lake Maxinkuckee. a physical and biological survey,[Indianapolis,"Wm. B. Burford, printer]",1920,"Evermann, Barton Warren,      1853 -1932",2,English,Page 431
https://www.biodiversitylibrary.org/page/23831355,Book,Lake Maxinkuckee. a physical and biological survey,[Indianapolis,"Wm. B. Burford, printer]",1920,"Evermann, Barton Warren,      1853 -1932",2,English,Page 432
https://www.biodiversitylibrary.org/page/20585618,Book,Lake Maxinkuckee. a physical and biological survey,[Indianapolis,"Wm. B. Burford, printer]",1920,"Evermann, Barton Warren,      1853 -1932",2,English,Page 431
https://www.biodiversitylibrary.org/page/20585619,Book,Lake Maxinkuckee. a physical and biological survey,[Indianapolis,"Wm. B. Burford, printer]",1920,"Evermann, Barton Warren,      1853 -1932",2,English,Page 432
https://www.biodiversitylibrary.org/page/38282930,Book,The Metaspermae of the Minnesota Valley. A list of the higher seed-producing plants indigenous to the drainage-basin of the Minnesota River,Minneapolis,"[Harrison & Smith, State Printers]",1892,"MacMillan, Conway,      1867 -1929",,English,
https://www.biodiversitylibrary.org/page/38283128,Book,The Metaspermae of the Minnesota Valley. A list of the higher seed-producing plants indigenous to the drainage-basin of the Minnesota River,Minneapolis,"[Harrison & Smith, State Printers]",1892,"MacMillan, Conway,      1867 -1929",,English,
https://www.biodiversitylibrary.org/page/38283167,Book,The Metaspermae of the Minnesota Valley. A list of the higher seed-producing plants indigenous to the drainage-basin of the Minnesota River,Minneapolis,"[Harrison & Smith, State Printers]",1892,"MacMillan, Conway,      1867 -1929",,English,
https://www.biodiversitylibrary.org/page/11290769,Book,The Metaspermae of the Minnesota Valley : a list of the higher seed-producing plants indigenous to the drainage-basin of the Minnesota River,Minneapolis,Geological and Natural History Survey of Minnesota,1892,"MacMillan, Conway,      1867 -1929",,English,Page 507
https://www.biodiversitylibrary.org/page/11291006,Book,The Metaspermae of the Minnesota Valley : a list of the higher seed-producing plants indigenous to the drainage-basin of the Minnesota River,Minneapolis,Geological and Natural History Survey of Minnesota,1892,"MacMillan, Conway,      1867 -1929",,English,Page 744
https://www.biodiversitylibrary.org/page/31837784,Book,The Metaspermae of the Minnesota valley; a list of the higher seed-producing plants indigenous to the drainage-basin of the Minnesota river,Minneapolis,"[Harrison & Smith, State Printers]",1892,"MacMillan, Conway,      1867 -1929",1,English,Page 507
https://www.biodiversitylibrary.org/page/24265469,Book,The Metaspermae of the Minnesota Valley; a list of the higher seed-producing plants indigenous to the drainage-basin of the Minnesota River,Minneapolis,"[Harrison & Smith, State Printers]",1892,"MacMillan, Conway,      1867 -1929",,English,Page 707
https://www.biodiversitylibrary.org/page/31838021,Book,The Metaspermae of the Minnesota valley; a list of the higher seed-producing plants indigenous to the drainage-basin of the Minnesota river,Minneapolis,"[Harrison & Smith, State Printers]",1892,"MacMillan, Conway,      1867 -1929",1,English,Page 744
https://www.biodiversitylibrary.org/page/24265508,Book,The Metaspermae of the Minnesota Valley; a list of the higher seed-producing plants indigenous to the drainage-basin of the Minnesota River,Minneapolis,"[Harrison & Smith, State Printers]",1892,"MacMillan, Conway,      1867 -1929",,English,Page 746
https://www.biodiversitylibrary.org/page/24265580,Book,The Metaspermae of the Minnesota Valley; a list of the higher seed-producing plants indigenous to the drainage-basin of the Minnesota River,Minneapolis,"[Harrison & Smith, State Printers]",1892,"MacMillan, Conway,      1867 -1929",,English,Page 818
https://www.biodiversitylibrary.org/page/57520089,Journal,Michigan botanist,Ann Arbor,Michigan Botanical Club,1972,"Michigan Botanical Club.       ",v.10-12 (1971-1973),English,Page 114
https://www.biodiversitylibrary.org/page/60950334,Journal,Michigan botanist,Ann Arbor,Michigan Botanical Club,1981,"Michigan Botanical Club.       ",v.20 (1981),English,Page 152
https://www.biodiversitylibrary.org/page/60948592,Journal,Michigan botanist,Ann Arbor,Michigan Botanical Club,1982,"Michigan Botanical Club.       ",v.21 (1982),English,Page 22
https://www.biodiversitylibrary.org/page/60948678,Journal,Michigan botanist,Ann Arbor,Michigan Botanical Club,1982,"Michigan Botanical Club.       ",v.21 (1982),English,Page 108
https://www.biodiversitylibrary.org/page/60948679,Journal,Michigan botanist,Ann Arbor,Michigan Botanical Club,1982,"Michigan Botanical Club.       ",v.21 (1982),English,Page 109
https://www.biodiversitylibrary.org/page/60947765,Journal,Michigan botanist,Ann Arbor,Michigan Botanical Club,1991,"Michigan Botanical Club.       ",v.30 (1991),English,Page 97
https://www.biodiversitylibrary.org/page/60947776,Journal,Michigan botanist,Ann Arbor,Michigan Botanical Club,1991,"Michigan Botanical Club.       ",v.30 (1991),English,Page 108
https://www.biodiversitylibrary.org/page/60946308,Journal,Michigan botanist,Ann Arbor,Michigan Botanical Club,1998,"Michigan Botanical Club.       ",v.37 (1998),English,Page 70
https://www.biodiversitylibrary.org/page/60946325,Journal,Michigan botanist,Ann Arbor,Michigan Botanical Club,1998,"Michigan Botanical Club.       ",v.37 (1998),English,Page 87
https://www.biodiversitylibrary.org/page/60955463,Journal,Michigan botanist,Ann Arbor,Michigan Botanical Club,2001,"Michigan Botanical Club.       ",v.40 (2001),English,Page 57
https://www.biodiversitylibrary.org/page/60949354,Journal,Michigan botanist,Ann Arbor,Michigan Botanical Club,2004,"Michigan Botanical Club.       ",v.43 (2004),English,Page 308
