﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47587780,Journal,Abeille : journal d'entomologie,Paris,,1900-1906,"Société entomologique de France.       ",t.30=ser.5:t.6 (1900-1906),French,Page 149
https://www.biodiversitylibrary.org/page/41552127,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1853,,ser.3:t.19 (1853),French,Page 108
https://www.biodiversitylibrary.org/page/2208098,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 725
https://www.biodiversitylibrary.org/page/4538743,Journal,Bulletin de l'Académie internationale de géographie botanique,Le Mans,Impr. Edmond Monnoyer,1905,"Académie internationale de géographie botanique.       ",v.15 (1905),French,Page 104
https://www.biodiversitylibrary.org/page/33637716,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.4 1896,French,Page 366
https://www.biodiversitylibrary.org/page/58929092,Journal,Bulletin de la Société botanique de France,Paris,La Société,1857,"Centre national de la recherche scientifique (France)       ",v.4 (1857),French,Page 127
https://www.biodiversitylibrary.org/page/247463,Journal,Bulletin de la Société botanique de France,Paris,La Société,1857,"Centre national de la recherche scientifique (France)       ",v.4 (1857),French,Page 127
https://www.biodiversitylibrary.org/page/5205378,Journal,Bulletin de la Société botanique de France,Paris,La Société,1857,"Centre national de la recherche scientifique (France)       ",v.4 (1857),French,Page 127
https://www.biodiversitylibrary.org/page/5206257,Journal,Bulletin de la Société botanique de France,Paris,La Société,1857,"Centre national de la recherche scientifique (France)       ",v.4 (1857),French,Page 1051
https://www.biodiversitylibrary.org/page/58965752,Journal,Bulletin de la Société botanique de France,Paris,La Société,1912,"Centre national de la recherche scientifique (France)       ",v.59 (1912),French,Page 61
https://www.biodiversitylibrary.org/page/330871,Journal,Bulletin de la Société botanique de France,Paris,La Société,1912,"Centre national de la recherche scientifique (France)       ",v.59 (1912),French,Page 61
https://www.biodiversitylibrary.org/page/62362631,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,2007,"Société Linnéenne de Bordeaux.       ",t.35 (2007),French,Page 421
https://www.biodiversitylibrary.org/page/46504073,Book,"Delectus seminum anno ... (partin ac ... et ...) collectorum, quae Hortus Botanicus Academiae Agronomicae rei Publicae Alboruthenicae pro mutua commutatione offert",Gorkij,Hortus Botanicus Universitatis Gorkijensis,1937,"Nizhegorodskiĭ gosudarstvennyĭ universitet imeni N.I. Lobachevskogo.       ","1928-1932, 1935-1939, 1941-1947",Undetermined,Page 18
https://www.biodiversitylibrary.org/page/46504110,Book,"Delectus seminum anno ... (partin ac ... et ...) collectorum, quae Hortus Botanicus Academiae Agronomicae rei Publicae Alboruthenicae pro mutua commutatione offert",Gorkij,Hortus Botanicus Universitatis Gorkijensis,1938,"Nizhegorodskiĭ gosudarstvennyĭ universitet imeni N.I. Lobachevskogo.       ","1928-1932, 1935-1939, 1941-1947",Undetermined,Page 23
https://www.biodiversitylibrary.org/page/34662321,Journal,Denkschriften der Königlich-Baierischen Botanischen Gesellschaft in Regensburg,Regensburg,In Commission der Montag- und Weissischen Buchh,1822,"Regensburgische Botanische Gesellschaft.       ",v.2 (1822),German,Page 70
https://www.biodiversitylibrary.org/page/11237249,Book,Excursions botaniques de M. Elisée Reverchon,Le Mans,Institut de bibliographie,1905,"Hervier, Joseph.       ",pt.1-2,French,Page 64
https://www.biodiversitylibrary.org/page/60887412,Book,Field guide to noxious and invasive weeds : known to occur or are potentially occurring on the Apache-Sitgreaves National Forests,"[Albuquerque, NM?","United States Dept. of Agriculture, Forest Service, Southwestern Region]",2008,"United States.  Forest Service. Southwestern Region.     ",2008,English,
https://www.biodiversitylibrary.org/page/60887362,Book,Field guide to noxious and invasive weeds : known to occur or are potentially occurring on the Apache-Sitgreaves National Forests,"[Albuquerque, NM?","United States Dept. of Agriculture, Forest Service, Southwestern Region]",2008,"United States.  Forest Service. Southwestern Region.     ",2008,English,Page 45
https://www.biodiversitylibrary.org/page/12422949,Book,La flore adventice de Montpellier,Cherbourg,E. Le Maout,1912,"Thellung, Albert,      1881 -1928",,French,Page 547
https://www.biodiversitylibrary.org/page/12423095,Book,La flore adventice de Montpellier,Cherbourg,E. Le Maout,1912,"Thellung, Albert,      1881 -1928",,French,Page 693
https://www.biodiversitylibrary.org/page/25626418,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1896,,v.49 1896,English,Page 394
https://www.biodiversitylibrary.org/page/38121526,Book,"The garden month by month; describing the appearance, color,     dates of bloom, height and cultivation of all desirable hardy herbaceous        perennials for the formal or wild garden, with additional lists of aquatics,    vines, ferns, etc","Garden City, N.Y","Garden City publishing company, inc",1907,"Cameron, Robert,      1860 -1957",,English,
https://www.biodiversitylibrary.org/page/37862573,Book,"The garden month by month; describing the appearance, color, dates of bloom and cultivation of all desirable, hardy plants for the formal or wild garden, with additional lists of aquatics, vines, etc",New York,F. A. Stokes Company,1907,"Cameron, Robert,      1860 -1957",,English,Page 498
https://www.biodiversitylibrary.org/page/58121313,Book,"The garden month by month; describing the appearance, color, dates of bloom and cultivation of all desirable, hardy plants for the formal or wild garden, with additional lists of aquatics, vines, etc",New York,F. A. Stokes Company,1907,"Cameron, Robert,      1860 -1957",,English,Page 498
https://www.biodiversitylibrary.org/page/26089827,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1888,,ser.3:v.4 (1888),English,Page 487
https://www.biodiversitylibrary.org/page/32564314,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1888,,ser.3.:v.4(1888),English,Page 487
https://www.biodiversitylibrary.org/page/22726328,Book,Grundzüge der Pflanzenverbreitung auf der iberischen Halbinsel,Leipzig,W. Engelmann,1896,"Willkomm, Moritz,      1821 -1895",,German,Page 219
https://www.biodiversitylibrary.org/page/24940466,Book,Grundzüge der pflanzenverbreitung auf der Iberischen halbinsel,Leipzig,W. Engelmann,1896,"Willkomm, Moritz,      1821 -1895",,German,Page 225
https://www.biodiversitylibrary.org/page/22726462,Book,Grundzüge der Pflanzenverbreitung auf der iberischen Halbinsel,Leipzig,W. Engelmann,1896,"Willkomm, Moritz,      1821 -1895",,German,Page 351
https://www.biodiversitylibrary.org/page/24940594,Book,Grundzüge der pflanzenverbreitung auf der Iberischen halbinsel,Leipzig,W. Engelmann,1896,"Willkomm, Moritz,      1821 -1895",,German,Page 351
https://www.biodiversitylibrary.org/page/60973564,Book,Identification of crop and weed seeds,"Washington, D.C","Agricultural Marketing Service, U.S. Dept. of Agriculture",1963,"Musil, Albina F.     (Albina Frances), 1894 -",no.219,English,Page 142
https://www.biodiversitylibrary.org/page/60973566,Book,Identification of crop and weed seeds,"Washington, D.C","Agricultural Marketing Service, U.S. Dept. of Agriculture",1963,"Musil, Albina F.     (Albina Frances), 1894 -",no.219,English,Page 144
https://www.biodiversitylibrary.org/page/42402732,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 2,English,Page 885
https://www.biodiversitylibrary.org/page/42402969,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 2,English,Page 1122
https://www.biodiversitylibrary.org/page/42414596,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium familiarum et graduum infrafamiliarum ab initio anni MDCCCCLXXI usque ad finem anni MDCCCCLXXV nonnulla etiam antea edita complectens. Supplementum sextum decimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 16,,Page 49
https://www.biodiversitylibrary.org/page/45780034,Book,Index seminum quae Institutus Dendrologicus Brunensis pro mutua commutationae offert ...,"Brno, Tchécoslovaquie",Institutus Dendrologicus Brunensis,1933,"Mendelova zemědělská a lesnická univevzita v Brně.       ","1927, 1929-1931, 1933",German,Page 1
https://www.biodiversitylibrary.org/page/39156133,Book,"Iter hispaniense, or A synopsis of plants collected in the southern provinces of Spain and in Portugal, with geographical remarks, and observations on rare and undescribed species",Paris,Béthune and Plon,1838,"Webb, Philip Barker,      1793 -1854",,English,Page 33
https://www.biodiversitylibrary.org/page/13019398,Journal,Leaflets of western botany,San Fransisco,[J. T. Howell],1959,"Eastwood, Alice,      1859 -1953",v.9 1959-1962,English,Page 22
https://www.biodiversitylibrary.org/page/13019401,Journal,Leaflets of western botany,San Fransisco,[J. T. Howell],1959,"Eastwood, Alice,      1859 -1953",v.9 1959-1962,English,Page 25
https://www.biodiversitylibrary.org/page/35305296,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1828,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.3 (1828),,Page 12
https://www.biodiversitylibrary.org/page/94819,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1828,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.3 (1828),,Page 12
