﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26183896,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1892,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.18 (1892-1895),German,Page 349
https://www.biodiversitylibrary.org/page/14098911,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1900,"Suomen Tiedeseura       ",t. 27 (1900),German,
https://www.biodiversitylibrary.org/page/1268367,Book,"Album général des diatomées marines, d'eau douce ou fossiles : album représentant tous les genres de diatomées et leurs principales espèces",Paris,H. Coupin,1900,"Coupin, Henri,      1868 -1937",,French,
https://www.biodiversitylibrary.org/page/3640058,Book,Algae of the western Great Lakes area,"Dubuque, Iowa",W. C. Brown Co,1962,"Prescott, G. W.     (Gerald Webber), 1899 -1988",,English,Page 150
https://www.biodiversitylibrary.org/page/3639841,Book,Algae of the western Great Lakes area,"Dubuque, Iowa",W. C. Brown Co,1962,"Prescott, G. W.     (Gerald Webber), 1899 -1988",,English,Page 712
https://www.biodiversitylibrary.org/page/4338717,Book,"Die Algen, Moose und Farnpflanzen",Berlin,G.J. Gschen'sche Verlagsbuchh,1914,"Klebahn, H.     (Heinrich)  ",,German,Page 46
https://www.biodiversitylibrary.org/page/41586021,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1859,,ser.4:t.11 (1859),French,Page 344
https://www.biodiversitylibrary.org/page/30035243,Journal,Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...,Güstrow,Opitz and Company,1888,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",42.Jahr (1888),German,Page 3
https://www.biodiversitylibrary.org/page/59442714,Journal,Beihefte zum Botanischen Centralblatt,,,1905,,Bd.18:pt.2(1905),German,Page 437
https://www.biodiversitylibrary.org/page/33508543,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1904,,Bd.18:Abt.2 (1904-1905),German,Page 437
https://www.biodiversitylibrary.org/page/36120445,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1890,"Deutsche Botanische Gesellschaft.       ",v. 8 (1890),German,Page 184
https://www.biodiversitylibrary.org/page/42091925,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1902,"Deutsche Botanische Gesellschaft.       ",v. 20 (1902),German,Page 249
https://www.biodiversitylibrary.org/page/14151595,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1872,"Kungl. Svenska vetenskapsakademien.       ",Bd. 1 (1872-1873),Swedish,Page 18
https://www.biodiversitylibrary.org/page/37934660,Book,British fresh-water algae. Exclusive of Desmidieae and Diatomaceae,London,Williams and Norgate,1882,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",,English,
https://www.biodiversitylibrary.org/page/37934661,Book,British fresh-water algae. Exclusive of Desmidieae and Diatomaceae,London,Williams and Norgate,1882,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",,English,
https://www.biodiversitylibrary.org/page/1264142,Book,"British fresh-water algae, exclusive of Desmidieae and Diatomaceae",London,Williams and Norgate,1882,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",text,English,Page 175
https://www.biodiversitylibrary.org/page/1264052,Book,"British fresh-water algae, exclusive of Desmidieae and Diatomaceae",London,Williams and Norgate,1882,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",text,English,Page 176
https://www.biodiversitylibrary.org/page/6522202,Book,Flora europaea algarum aquae dulcis et submarinae,Lipsiae,apud E. Kummerum,1864,"Rabenhorst, Ludwig,      1806 -1881",Sect. 1-3,Latin,
https://www.biodiversitylibrary.org/page/6522205,Book,Flora europaea algarum aquae dulcis et submarinae,Lipsiae,apud E. Kummerum,1864,"Rabenhorst, Ludwig,      1806 -1881",Sect. 1-3,Latin,
https://www.biodiversitylibrary.org/page/1260689,Book,Fresh-water Algae of the United States; (exclusive of the Diatomaceae) complemental to Desmids of the United States ... One hundred and fifty-one plates ... including nine additional plates of desmids,"Bethlehem, Pa",The Comenius Press,1887,"Wolle, Francis,      1817 -1893",text,English,Page 96
https://www.biodiversitylibrary.org/page/1260692,Book,Fresh-water Algae of the United States; (exclusive of the Diatomaceae) complemental to Desmids of the United States ... One hundred and fifty-one plates ... including nine additional plates of desmids,"Bethlehem, Pa",The Comenius Press,1887,"Wolle, Francis,      1817 -1893",text,English,Page 99
https://www.biodiversitylibrary.org/page/48872080,Journal,Journal of microscopy,"Oxford, UK",Blackwell Scientific,1887,"Royal Microscopical Society (Great Britain)       ",v.7(1887),English,Page 700
https://www.biodiversitylibrary.org/page/227650,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1893,"Linnean Society of London.       ",v.29 (1893),English,Page 545
https://www.biodiversitylibrary.org/page/38630757,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1886,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.22:no.8-11 (1886-1887),Swedish,Page 85
https://www.biodiversitylibrary.org/page/33457273,Book,Morphologie und biologie der algen,Jena,G. Fischer,1904,"Oltmanns, Friedrich,      1860 -1945",1,German,Page 217
https://www.biodiversitylibrary.org/page/1259482,Book,Morphologie und Biologie der Algen,Jena,G. Fischer,1922,"Oltmanns, Friedrich,      1860 -1945",Band I,German,Page 338
https://www.biodiversitylibrary.org/page/748516,Journal,North American flora,[New York],New York Botanical Garden,1937,"New York Botanical Garden       ","v. 11, pt. 1 (1937)",English,Page 9
https://www.biodiversitylibrary.org/page/748597,Journal,North American flora,[New York],New York Botanical Garden,1937,"New York Botanical Garden       ","v. 11, pt. 1 (1937)",English,
https://www.biodiversitylibrary.org/page/35067667,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1981,"Linnean Society of New South Wales.       ",v.104=no.457-460 (1980-1981),English,Page 258
https://www.biodiversitylibrary.org/page/35067668,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1981,"Linnean Society of New South Wales.       ",v.104=no.457-460 (1980-1981),English,Page 259
https://www.biodiversitylibrary.org/page/25273895,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...",Gera [etc.],,1907,"Migula, W.     (Walter), 1863 -1938",Bd.6 (1907),German,Page 784
https://www.biodiversitylibrary.org/page/25273901,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...",Gera [etc.],,1907,"Migula, W.     (Walter), 1863 -1938",Bd.6 (1907),German,Page 788
https://www.biodiversitylibrary.org/page/27668012,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1866,,new ser.:v.6 (1866),English,Page 274
https://www.biodiversitylibrary.org/page/27668014,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1866,,new ser.:v.6 (1866),English,Page 276
https://www.biodiversitylibrary.org/page/13764928,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1866,,new ser.:v.6=[no.21-24] (1866),English,Page 276
https://www.biodiversitylibrary.org/page/604818,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1936,"Robinson, Benjamin Lincoln,      1864 -1935",v.38 (1936),,Page 71
https://www.biodiversitylibrary.org/page/1139533,Book,"Die süsswasser-flora Deutschlands, Österreichs und der Schwez...",Jena,G. Fischer,1914,"Pascher, Adolf,      1881 -1945",6,German,Page 239
https://www.biodiversitylibrary.org/page/38035860,Book,"Syllabus de Pflanzenfamilien, eine Übersicht über das gesamte Pflanzensystem mit besonderer Berücksichtigung der Medizinalund Nutzpflanzen nebst einer Ubersicht über die Florenreiche und Florengebiete der Erde zum Gebrauch bei Vorlesungen und Studien über spezielle und medizinisch-pharmazeutische Botanik",Berlin,Borntraeger,1919,"Engler, Adolf,      1844 -1930",,German,Page 21
https://www.biodiversitylibrary.org/page/11024124,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Sumptibus auctoris,1889,"Boston Society of Natural History.       ","v.1,sect.1",Latin,Page 22
https://www.biodiversitylibrary.org/page/58690267,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2006,"National Herbarium of New South Wales,       ",v.11:no.2 (2006),English,Page 190
