﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31086037,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 678
https://www.biodiversitylibrary.org/page/61514079,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1965,"Orchid Society of New South Wales.       ",v.29-31 (1964-1966),English,Page 20
https://www.biodiversitylibrary.org/page/62061539,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1995,"Orchid Society of New South Wales.       ",v.60 (1995),English,Page 16
https://www.biodiversitylibrary.org/page/38685539,,Designing an optimum protected areas system for Sri Lanka's natural forests. Volume 1,,Sri Lanka Forest Dept,1997,"IUCN, WCMC, FAO       ",1,English,Page 24
https://www.biodiversitylibrary.org/page/50019853,Book,Foreign plant diseases. A manual of economic plant diseases which are new to or not widely distributed in the United States,Washington,Govt. Print. Off,1926,"United States.  Bureau of Plant Industry.     ",1926,English,Page 123
https://www.biodiversitylibrary.org/page/31458991,Book,IUCN Directory of South Asian Protected Areas,,,1990,,1990,English,Page 215
https://www.biodiversitylibrary.org/page/31459054,Book,IUCN Directory of South Asian Protected Areas,,,1990,,1990,English,Page 278
https://www.biodiversitylibrary.org/page/9596396,Journal,Le journal des orchidées,Gand,Impr. E. Vanderhaeghen,1895,,annee 6 1895-1896,French,Page 197
https://www.biodiversitylibrary.org/page/46695566,Journal,Nature in Avon,[Bristol],Bristol Naturalists' Society,2010,"Bristol Naturalists' Society (Bristol, England)       ",v.70 (2010),English,Page 7
https://www.biodiversitylibrary.org/page/25452339,Journal,Report of the proceedings of the ... Entomological Meeting,Calcutta,"Superintendent government printing, India",1920,,v.1 (1920),English,Page 335
https://www.biodiversitylibrary.org/page/25452344,Journal,Report of the proceedings of the ... Entomological Meeting,Calcutta,"Superintendent government printing, India",1920,,v.1 (1920),English,Page 340
https://www.biodiversitylibrary.org/page/41291588,Journal,The West-American scientist,San Diego,C.R. Orcutt,1889,"Orcutt, Charles Russell,      1864 -1929",v. 6:no.43 (1889),English,
https://www.biodiversitylibrary.org/page/41194194,Journal,The West-American scientist,San Diego,C.R. Orcutt,1889,"Orcutt, Charles Russell,      1864 -1929",v. 6:no.48 (1889),English,Page 167
https://www.biodiversitylibrary.org/page/27494477,Journal,The West-American scientist,San Diego,C.R. Orcutt,1889,"Orcutt, Charles Russell,      1864 -1929",v. 6:no.49 (1889),English,
