﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40341820,Journal,The American journal of science,New Haven,J.D. & E.S. Dana,1898,,ser.4:v.6=no.31-36 (1898),English,Page 12
https://www.biodiversitylibrary.org/page/59809066,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1960,"Muséum national d'histoire naturelle (France)       ",ser.7:t.7 (1960),French,p. 14
https://www.biodiversitylibrary.org/page/59809169,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1960,"Muséum national d'histoire naturelle (France)       ",ser.7:t.7 (1960),French,p. 82
https://www.biodiversitylibrary.org/page/59809200,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1960,"Muséum national d'histoire naturelle (France)       ",ser.7:t.7 (1960),French,p. 113
https://www.biodiversitylibrary.org/page/59809205,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1960,"Muséum national d'histoire naturelle (France)       ",ser.7:t.7 (1960),French,p. 118
https://www.biodiversitylibrary.org/page/59809281,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1960,"Muséum national d'histoire naturelle (France)       ",ser.7:t.7 (1960),French,
https://www.biodiversitylibrary.org/page/2121086,Book,Ergebnisse der in dem Atlantischen Ocean von Mitte Juli bis Anfang November 1889 ausgeführten Plankton-Expedition der Humboldt-Stiftung. Auf Frund von gemeinschaftlichen Untersuchungen einer Reihe von Fach-Forschern,Kiel,Lipsius & Tischer,1892,"Hensen, Victor,      1835 -1924",Bd.3.L.d.e (Polycystinen),German,Page 92
https://www.biodiversitylibrary.org/page/42735063,Journal,General guide to the exhibition halls of the American Museum of Natural History,"New York, N.Y",American Museum of Natural History,1967,"American Museum of Natural History       ",1967,English,
https://www.biodiversitylibrary.org/page/42701083,Journal,Guide leaflet,New York,The Museum,1937,"American Museum of Natural History       ",no.93-120 (1937-1953),English,
https://www.biodiversitylibrary.org/page/42732097,Journal,Guide leaflet,New York,The Museum,1942,"American Museum of Natural History       ",no.111-132 (1942-1948),English,
https://www.biodiversitylibrary.org/page/3777536,Book,Man and the biological world,New York,McGraw-Hill,1952,"Rogers, J. Speed     (James Speed), 1892 -1955",,English,Page 633
https://www.biodiversitylibrary.org/page/1970413,Journal,Naturwissenschaftliche Wochenschrift,Jena [etc.],G. Fischer [etc.],1897,"Deutsche Gesellschaft für Volkstümliche Naturkunde in Berlin.       ",bd. 12 (1897),German,Page 589
https://www.biodiversitylibrary.org/page/10697351,Book,Die Radiolarien (Rhizopoda radiaria) : eine Monographie,Berlin,G. Reimer,1887,"Haeckel, Ernst,      1834 -1919",t.2,German,Page 177
https://www.biodiversitylibrary.org/page/10697438,Book,Die Radiolarien (Rhizopoda radiaria) : eine Monographie,Berlin,G. Reimer,1887,"Haeckel, Ernst,      1834 -1919",t.2,German,
https://www.biodiversitylibrary.org/page/23488393,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1887,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.18=pt.40:no.1 (1887) [Text],English,Page 276
https://www.biodiversitylibrary.org/page/23488394,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1887,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.18=pt.40:no.1 (1887) [Text],English,Page 277
https://www.biodiversitylibrary.org/page/1982810,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1887,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.18=pt.40:no.1 (1887) [Text],English,Page 276
https://www.biodiversitylibrary.org/page/39589035,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1887,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.18=pt.40 (1887) [Plates],English,
https://www.biodiversitylibrary.org/page/39632343,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1887,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.18=pt.40 (1887) [Plates],English,
https://www.biodiversitylibrary.org/page/23487387,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1887,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.18=pt.40 (1887) [Plates] [Incomplete],English,
https://www.biodiversitylibrary.org/page/38560520,Book,"Studies in evolution; mainly reprints of occasional papers selected from the publications of the Laboratory of invertebrate paleontology, Peabody Museum, Yale University",New York,C. Scribner,1901,"Beecher, Charles Emerson,      1856 -1904",,English,
https://www.biodiversitylibrary.org/page/6224723,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899",Jena,G. Fischer,1908,"Chun, Carl,      1852 -1914",Bd.14:Lfg.3 (1908) [Allgemeiner Teil],German,Page 99
