﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51182530,,La biodiversidad en Colima estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",,Spanish,Page 315
https://www.biodiversitylibrary.org/page/51188666,,La biodiversidad en Colima estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 152
https://www.biodiversitylibrary.org/page/59208701,Journal,Fishery bulletin,"Washington, D.C",The Service,2019,"United States.  National Oceanic and Atmospheric Administration.     ",v.117:no.3 (2019:July),English,Page 248
https://www.biodiversitylibrary.org/page/59208702,Journal,Fishery bulletin,"Washington, D.C",The Service,2019,"United States.  National Oceanic and Atmospheric Administration.     ",v.117:no.3 (2019:July),English,Page 249
https://www.biodiversitylibrary.org/page/59208703,Journal,Fishery bulletin,"Washington, D.C",The Service,2019,"United States.  National Oceanic and Atmospheric Administration.     ",v.117:no.3 (2019:July),English,Page 250
https://www.biodiversitylibrary.org/page/59208707,Journal,Fishery bulletin,"Washington, D.C",The Service,2019,"United States.  National Oceanic and Atmospheric Administration.     ",v.117:no.3 (2019:July),English,Page 254
https://www.biodiversitylibrary.org/page/58959187,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1997,"Muséum national d'histoire naturelle (France)       ",t.176 (1997),Multiple,p. 272
https://www.biodiversitylibrary.org/page/58959189,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1997,"Muséum national d'histoire naturelle (France)       ",t.176 (1997),Multiple,p. 274
https://www.biodiversitylibrary.org/page/58959232,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1997,"Muséum national d'histoire naturelle (France)       ",t.176 (1997),Multiple,p. 317
https://www.biodiversitylibrary.org/page/58959233,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1997,"Muséum national d'histoire naturelle (France)       ",t.176 (1997),Multiple,p. 318
https://www.biodiversitylibrary.org/page/58959248,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1997,"Muséum national d'histoire naturelle (France)       ",t.176 (1997),Multiple,p. 333
