﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14777087,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1845,,Jahrg.11:Bd.1-2 (1845),German,Page 351
https://www.biodiversitylibrary.org/page/11261733,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1845,,Jahrg.11:Bd.2 (1845),German,Page 355
https://www.biodiversitylibrary.org/page/25107496,Journal,"Archives du Muséum d'Histoire Naturelle, Paris",Paris,,1856-1857,"Muséum national d'histoire naturelle (France)       ",Tom 9,French,Page 507
https://www.biodiversitylibrary.org/page/25107503,Journal,"Archives du Muséum d'Histoire Naturelle, Paris",Paris,,1856-1857,"Muséum national d'histoire naturelle (France)       ",Tom 9,French,Page 514
https://www.biodiversitylibrary.org/page/5299919,Journal,Bericht u¨ber die Leistungen in der Pflanzengeographie wa¨hrend des Jahres 1843-[1853],Berlin,Verlag der Nicolai'schen Buchh,1843,"Grisebach, A.     (August), 1814 -1879",1843,German,Page 27
https://www.biodiversitylibrary.org/page/5360870,Journal,Bollettino del R. Orto botanico di Palermo. Nuova serie,Palermo,Stab. tip. Emanuele Priulla,1914,"R. Orto botanico di Palermo.       ",n. s. v. 1,Italian,Page 59
https://www.biodiversitylibrary.org/page/5361062,Journal,Bollettino del R. Orto botanico di Palermo. Nuova serie,Palermo,Stab. tip. Emanuele Priulla,1914,"R. Orto botanico di Palermo.       ",n. s. v. 1,Italian,Page 262
https://www.biodiversitylibrary.org/page/40701655,Journal,Bollettino del R. Orto Botanico di Palermo,Palermo,"Libreria internazionale, Alberto Reber",1912,"Orto botanico di Palermo       ",v. 10-11 1911-12,Italian,Page 59
https://www.biodiversitylibrary.org/page/3417730,Journal,Bulletin de géographie botanique,Le Mans,Au siège de la Société,1913,"Académie internationale de botanique.       ",23,French,Page 209
https://www.biodiversitylibrary.org/page/58962505,Journal,Bulletin de la Société botanique de France,Paris,La Société,1916,"Centre national de la recherche scientifique (France)       ",v.63-65 (1916-1918),French,Page 240
https://www.biodiversitylibrary.org/page/344324,Journal,Bulletin de la Société botanique de France,Paris,La Société,1916-1918,"Centre national de la recherche scientifique (France)       ",v.63-65 (1916-1918),French,Page 240
https://www.biodiversitylibrary.org/page/24544886,Book,"Enumeración de las plantas de la Peninsula Hispano-Lusitana é Islas Baleares, con la distribución geográfica de las especies, y sus nombres vulgares, tanto nacionales como provinciales",Madrid,Impr. de las Viuda é Hija de Fuentenebro,1885,"Colmeiro, Miguel,      1816 -1901",4,Spanish,Page 658
https://www.biodiversitylibrary.org/page/54415177,Book,"Enumeración y revisión de las plantas de la Peninsula Hispano-Lusitana é Islas Baleares, con la distribución geográfica de las especies, y sus nombres vulgares, tanto nacionales como provinciales",Madrid,Fuentenebro,1888,"Colmeiro, Miguel,      1816 -1901",t.4 (1888),Spanish,Page 658
https://www.biodiversitylibrary.org/page/10555132,Book,Flora melitensis nova,Firenze,Stabilimento Pellas,1915,"Sommier, Stefano,      1848 -1922",,Italian,Page 59
https://www.biodiversitylibrary.org/page/10555335,Book,Flora melitensis nova,Firenze,Stabilimento Pellas,1915,"Sommier, Stefano,      1848 -1922",,Italian,Page 262
https://www.biodiversitylibrary.org/page/10555336,Book,Flora melitensis nova,Firenze,Stabilimento Pellas,1915,"Sommier, Stefano,      1848 -1922",,Italian,Page 263
https://www.biodiversitylibrary.org/page/10548593,Book,"Flora melitensis, sistens stirpes phanerogamas in Melita Insulisque adjacentibus hucusque detectas secundum systema Candolleanum digestas",Melitae,W. Franz,1853,"Grech Delicata, Giovanni Carlo.       ",1853,Latin,Page 15
https://www.biodiversitylibrary.org/page/10548584,Book,"Flora melitensis, sistens stirpes phanerogamas in Melita Insulisque adjacentibus hucusque detectas secundum systema Candolleanum digestas",Melitae,W. Franz,1853,"Grech Delicata, Giovanni Carlo.       ",1853,Latin,Page 32
https://www.biodiversitylibrary.org/page/35382608,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1844,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.18=Bd.2 (1844),,Page 661
https://www.biodiversitylibrary.org/page/11283009,Book,"Novus conspectus florae Europae; sive, Enumeratio systematica plantarum omnium in Europa hucusque sponte cognitarum",Parisiis,A. Hermann,1910,"Gandoger, Michel,      1850 -1926",,Latin,Page 417
https://www.biodiversitylibrary.org/page/56785501,Journal,Nya botaniska notiser,[Stockholm],[A. Bonniers Förlag],1855,,1855,Swedish,Page 157
https://www.biodiversitylibrary.org/page/15957502,Journal,Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar,Stockholm,P. A. Norstedt & Söner,1845,"Kungl. Svenska vetenskapsakademien.       ",arg.2 (1845),Swedish,Page 104
https://www.biodiversitylibrary.org/page/10641886,Book,Plantae Europeae.Enumeratio systematica et synonymica plantarum phaenerogamicarum in Europa sponte crescentium vel mere inquilinarum,Leipzig,W. Engelmann,1890-1903,"Richter, Karl,      1855 -1891",,Latin,Page 80
https://www.biodiversitylibrary.org/page/23504732,Book,Reports and papers on botany,London,Printed for the Ray society,1846,"Grisebach, A.     (August), 1814 -1879",2,English,Page 345
