﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15979092,Journal,American journal of conchology,Philadelphia,"G.W. Tryon, jr",1870,"Tryon, George W.,     (George Washington), 1838 -1888",v.5 (1869-1870),English,Page 226
https://www.biodiversitylibrary.org/page/7005315,Journal,American journal of conchology,Philadelphia,"G.W. Tryon, jr",1869,"Tryon, George W.,     (George Washington), 1838 -1888",v.5 (1869-1870),English,Page 226
https://www.biodiversitylibrary.org/page/38708096,Journal,Archives du Muséum d'histoire naturelle de Lyon,Lyon,H. Georg [etc.],1912,"Musée Guimet d'histoire naturelle.       ",t.11 (1912),French,page 93
https://www.biodiversitylibrary.org/page/38708202,Journal,Archives du Muséum d'histoire naturelle de Lyon,Lyon,H. Georg [etc.],1912,"Musée Guimet d'histoire naturelle.       ",t.11 (1912),French,page 187
https://www.biodiversitylibrary.org/page/12924408,Book,Beiträge zur fauna Bosniens,Görlitz,Hoffman & Reiber,1873,"Möllendorff, Otto Franz von,      1848 -1903",,German,Page 34
https://www.biodiversitylibrary.org/page/32027837,Journal,Bericht des Naturhistorischen Vereins in Augsburg,Augsburg,Der Verein,1871-1872,"Naturhistorischer Verein in Augsburg.       ",v.21 (1871-1872),German,Page 90
https://www.biodiversitylibrary.org/page/39453531,Journal,Bullettino della Società malacologica italiana,Pisa,La Società,1876,"Società italiana di malacologia.       ",v.2 (1876),Italian,Page 119
https://www.biodiversitylibrary.org/page/39453608,Journal,Bullettino della Società malacologica italiana,Pisa,La Società,1876,"Società italiana di malacologia.       ",v.2 (1876),Italian,Page 196
https://www.biodiversitylibrary.org/page/38908187,Journal,Bullettino della Società malacologica italiana,Pisa,La Società,1880,"Società italiana di malacologia.       ",v.6 (1880),Italian,Page 261
https://www.biodiversitylibrary.org/page/40311218,Journal,Bullettino della Società malacologica italiana,Pisa,La Società,1882,"Società italiana di malacologia.       ",v.8 (1882),Italian,Page 172
https://www.biodiversitylibrary.org/page/11111205,Book,"Catalogue général des mollusques vivants de France : mollusques terrestres, des eaux douces et des eaux saumatres",Lyon,H. Georg,1882,"Locard, Arnould,      1841 -1904",,French,Page 49
https://www.biodiversitylibrary.org/page/32657029,Book,Conca del Llobregat,Barcelona,"Museu Martorell, Passeig de la industria",1920,"Haas, Fritz,      1886 -1969",,Spanish,Page 399
https://www.biodiversitylibrary.org/page/17201383,Book,Fauna der nassauischon Mollusken,Wiesbaden,Niedner,1871,"Kobelt, Wilhelm,      1840 -1916",,English,Page 92
https://www.biodiversitylibrary.org/page/11648850,Book,Die Heliceen nach natürlicher Verwandtschaft systematisch geordnet,Leipzig,W. Engelmann,1860,"Martens, Eduard von,      1831 -1904",,German,Page 336
https://www.biodiversitylibrary.org/page/11495598,Book,Illustrirtes conchylienbuch,Nürnberg,"Bauer & Raspe, E. Küster",1879,"Kobelt, Wilhelm,      1840 -1916",Bd.2,German,Page 222
https://www.biodiversitylibrary.org/page/36191517,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.12=pp.2881-3136 [Haani-Implicatus],Italian,Page 3066
https://www.biodiversitylibrary.org/page/32058068,Book,Index molluscorum praesentis aevi musei principis augustissimi Christiani Frederici,Hafniae,,1838,"Beck, Henrik Henriksen,      1799 -1863",,Latin,Page 5
https://www.biodiversitylibrary.org/page/54665172,Book,Index to specimens in Curtis Herbarium,,,1980,"Curtis, M. A.     (Moses Ashley), 1808 -1872",,,Page 97
https://www.biodiversitylibrary.org/page/2155667,Journal,Jahrbücher des Nassauischen Vereins für Naturkunde,Wiesbaden,J.F. Bergmann,1871,"Nassauischer Verein für Naturkunde       ",Jahrg.25-26 (1871-1872),German,Page 92
https://www.biodiversitylibrary.org/page/3022106,Journal,Jahrbücher des Nassauischen Vereins für Naturkunde,Wiesbaden,J.F. Bergmann,1886,"Nassauischer Verein für Naturkunde       ",Jahrg.39 (1886),German,Page 74
https://www.biodiversitylibrary.org/page/48105873,Journal,Jahresbericht des Westfälischen Provinzial-Vereins für Wissenschaft und Kunst,Münster i Westf,Im Selbstverlage des Vereins,1875,"Westfälischer Provinzial-Verein für Wissenschaft und Kunst.       ",4. (1875),German,Page 96
https://www.biodiversitylibrary.org/page/48105532,Journal,Jahresbericht des Westfälischen Provinzial-Vereins für Wissenschaft und Kunst,Münster i Westf,Im Selbstverlage des Vereins,1876,"Westfälischer Provinzial-Verein für Wissenschaft und Kunst.       ",5. (1876),German,Page 72
https://www.biodiversitylibrary.org/page/11341981,Journal,Jahreshefte des Vereins für vaterländische Naturkunde in Württemberg,Stuttgart,,1876,"Staatliches Museum für Naturkunde in Stuttgart.       ",Jahrg.32 (1876),German,Page 268
https://www.biodiversitylibrary.org/page/11341982,Journal,Jahreshefte des Vereins für vaterländische Naturkunde in Württemberg,Stuttgart,,1876,"Staatliches Museum für Naturkunde in Stuttgart.       ",Jahrg.32 (1876),German,Page 269
https://www.biodiversitylibrary.org/page/49567989,Book,Die Land- und Süsswasser-Conchylien der Vorwelt,Wiesbaden,,1870,"Sandberger, Fridolin,      1826 -1898",Text,German,Page 894
https://www.biodiversitylibrary.org/page/49568028,Book,Die Land- und Süsswasser-Conchylien der Vorwelt,Wiesbaden,,1870,"Sandberger, Fridolin,      1826 -1898",Text,German,Page 933
https://www.biodiversitylibrary.org/page/16080251,Journal,Malakozoologische Blätter,Cassel,T. Fischer,1865,"Menke, Karl Theodor,      1791 -1861",Bd.11-12 (1864-1865),German,Page 104
https://www.biodiversitylibrary.org/page/15648083,Journal,Malakozoologische Blätter,Cassel,T. Fischer,1872,"Menke, Karl Theodor,      1791 -1861",Bd.19-20 (1872-1873),German,Page 167
https://www.biodiversitylibrary.org/page/12965622,Book,Molluschi terrestri e d'acqua dolce viventi nel territorio di Esino,Milano,Presso l'autore,1876,"Pini, Napoleone.       ",,Italian,Page 57
https://www.biodiversitylibrary.org/page/12965699,Book,Molluschi terrestri e d'acqua dolce viventi nel territorio di Esino,Milano,Presso l'autore,1876,"Pini, Napoleone.       ",,Italian,Page 134
https://www.biodiversitylibrary.org/page/12899343,Book,Molluskenfauna von Schlesien,Breslau,J.U. Kern's Verlag,1894,"Merkel, Eduard       ",,German,Page 282
https://www.biodiversitylibrary.org/page/11248202,Book,Monographia heliceorum viventium : sistens descriptiones systematicas et criticas omnium huius familiae generum et specierum hodie cognitarum,Lipsiae [Leipzig],Brockhaus,1876,"Pfeiffer, Louis     (Ludwig Georg Karl), 1805 -1877",v.7-8 (1876),Latin,Page 107
