﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49992549,Book,Atlas der officinellen Pflanzen ...,Leipzig,A. Felix,1891,"Schumann, K.     (Karl) 1851 -1904",,German,Page 88
https://www.biodiversitylibrary.org/page/16107517,Journal,"Bijdragen tot de Natuurkundige Wetenschappen, Amsterdam",Amsterdam,,1827,"Amsterdam Natuurkundige Wetenschappen.       ",2,,Page 141
https://www.biodiversitylibrary.org/page/2237459,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,1997,"Natural History Museum (London, England)       ",v.27:no.1 (1997:June),English,Page 26
https://www.biodiversitylibrary.org/page/10544530,Book,"Enumeratio plantarum Transsilvaniae : exhiben: stirpes phanerogamas sponte crescentes atque frequentius cultas, cryptogamas vasculares, charceas, etiam muscos hepaticasque",Vindobonae,Apud G. Braumhuller,1866,"Schur, Philipp Johann Ferdinand,      1799 -1878",,German,Page 479
https://www.biodiversitylibrary.org/page/5908398,Book,"Flora Berolinensis, sive, Enumeratio plantarum circa Berolinum sponte crescentium secundum familias naturales disposita",Berolini,Duncker et Humblot,1838,"Kunth, Karl Sigismund,      1788 -1850",2,Latin,Page 55
https://www.biodiversitylibrary.org/page/29991592,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1997,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.22 (1997),English,Page 722
https://www.biodiversitylibrary.org/page/58689911,Book,"Giftpflanzen-Buch, oder, Allgemeine und besondere Naturgeschichte sämmtlicher inländischen sowie der wichtigsten ausländischen phanerogamischen und cryptogamischen Giftgewächse : mit treuen Abbildungen sämmtlicher inländischen und vieler ausländischen Gattungen",Stuttgart,Hoffmann'sche Verlags-Buchhandlung,1845,"Hoffmann, Carl,      1802 -1883",,German,Page 90
https://www.biodiversitylibrary.org/page/31473615,Book,"Histoire naturelle des végétaux. Phanérogames, Phanérogames",Paris,Librairie encyclopédique de Roret,1840,"Spach, Edouard,      1801 -1879",Végétaux:t.9 (1840),French,Page 72
https://www.biodiversitylibrary.org/page/32481712,Book,"Histoire naturelle des végétaux. Phanérogames, Phanérogames",Paris,Librairie encyclopédique de Roret,1840,"Spach, Edouard,      1801 -1879",Végétaux:t.9 (1840),French,Page 72
https://www.biodiversitylibrary.org/page/6146971,Book,J. C. Röhlings Deutschlands Flora,Frankfurt am Main,F. Wilmans,1823,"Koch, Wilhelm Daniel Joseph,      1771 -1849",v.2,German,Page 225
https://www.biodiversitylibrary.org/page/10518757,Book,Prodrome de la flore belge,Bruxelles,A. Castaigne,1898,"Wildeman, E. de     (Emile), 1866 -1947",t.3,French,Page 590
https://www.biodiversitylibrary.org/page/31477967,Book,Revue de la flore des environs de Spa,Liége,Duvivier,1824,"Lejeune, Alexandre Louis Simon,      1779 -1858",,French,Page 230
https://www.biodiversitylibrary.org/page/63016521,Book,"Revue de la Flore des environs de Spa. Contenant l'énumération de toutes les plantes y décrites, avec les observations, les descriptions, les additions et les corrections nécessaires pour la mettre le plus possible à la hauteur de la science Par A.L.S. Lejeune ...",Liège,Ve Duvivier,1824,"Hall, H. C. van     (Herman Christiaan), 1801 -1874",,French,Page 230
https://www.biodiversitylibrary.org/page/6133644,Book,"Synopsis florae Germanicae et Helveticae : exhibens stirpes phanerogamas rite cognitas, quae in Germania, Helvetia, Borussia et Istria sponte crescunt atque in hominum usum copiosius coluntur : secundum systema Candolleanum digestas, praemissa generum dispositione secundum classes et ordines systematis Linnaeani conscripta",Francofurti ad Moenum,F. Wilmans,1837,"Koch, Wilhelm Daniel Joseph,      1771 -1849",,Latin,Page 509
