﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32547867,Journal,Annales de la Société entomologique de France,Paris,La Société,1891,"Société entomologique de France.       ",t.60 (1891),French,Page 505
https://www.biodiversitylibrary.org/page/32547903,Journal,Annales de la Société entomologique de France,Paris,La Société,1891,"Société entomologique de France.       ",t.60 (1891),French,Page 541
https://www.biodiversitylibrary.org/page/30111624,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1870,"Museo civico di storia naturale di Genova (Italy)       ",v.18 (1882-1883),Italian,Page 34
https://www.biodiversitylibrary.org/page/35996267,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1889,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.27 (1889),Italian,Page 597
https://www.biodiversitylibrary.org/page/29871651,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1889,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.29 (1889-1890),Italian,Page 409
https://www.biodiversitylibrary.org/page/29871653,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1889,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.29 (1889-1890),Italian,Page 411
https://www.biodiversitylibrary.org/page/35422498,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1951,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.64-65 (1949-1952),Italian,Page 63
https://www.biodiversitylibrary.org/page/34917646,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1984,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.84:suppl. (1984),Italian,Page 161
https://www.biodiversitylibrary.org/page/33969157,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1988,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.87 (1988-1989),Italian,Page 63
https://www.biodiversitylibrary.org/page/24295321,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1876,,ser.4:v.18=no.103-108 (1876),English,Page 198
https://www.biodiversitylibrary.org/page/55634729,Book,Annotated checklist of the arachnid fauna of Texas (excluding Acarida and Araneida),[Lubbock],"The Museum, Texas Tech University",1976,"Reddell, James R.       ",no.38 (1976),English,Page 16
https://www.biodiversitylibrary.org/page/55634735,Book,Annotated checklist of the arachnid fauna of Texas (excluding Acarida and Araneida),[Lubbock],"The Museum, Texas Tech University",1976,"Reddell, James R.       ",no.38 (1976),English,Page 22
https://www.biodiversitylibrary.org/page/55634736,Book,Annotated checklist of the arachnid fauna of Texas (excluding Acarida and Araneida),[Lubbock],"The Museum, Texas Tech University",1976,"Reddell, James R.       ",no.38 (1976),English,Page 23
https://www.biodiversitylibrary.org/page/55634737,Book,Annotated checklist of the arachnid fauna of Texas (excluding Acarida and Araneida),[Lubbock],"The Museum, Texas Tech University",1976,"Reddell, James R.       ",no.38 (1976),English,Page 24
https://www.biodiversitylibrary.org/page/62335193,Journal,Annual report,"[Cambridge, Mass.]",Harvard University,2022,"Harvard University.  Museum of Comparative Zoology.     ",2021/2022,English,Page 24
https://www.biodiversitylibrary.org/page/33726217,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878",Washington,Govt. Print. Off,1878,"Geological and Geographical Survey of the Territories (U.S.)       ",no.12:pt.1 (1878-1883),English,Page 275
https://www.biodiversitylibrary.org/page/33726218,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878",Washington,Govt. Print. Off,1878,"Geological and Geographical Survey of the Territories (U.S.)       ",no.12:pt.1 (1878-1883),English,Page 276
https://www.biodiversitylibrary.org/page/50716587,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,1993,"Arachnologische Gesellschaft.       ",Heft 5(1993:Jun),German,Page 36
https://www.biodiversitylibrary.org/page/50716585,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,1993,"Arachnologische Gesellschaft.       ",Heft 5(1993:Jun),German,Page 38
https://www.biodiversitylibrary.org/page/50726005,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,1993,"Arachnologische Gesellschaft.       ",Heft 6(1993:Dez),German,Page 36
https://www.biodiversitylibrary.org/page/50847482,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,1994,"Arachnologische Gesellschaft.       ",Heft 8(1994:Dez),German,Page 76
https://www.biodiversitylibrary.org/page/50784100,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,1991,"Arachnologische Gesellschaft.       ",Heft 1-14(Index),German,Page 7
https://www.biodiversitylibrary.org/page/50348201,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,2001,"Arachnologische Gesellschaft.       ",Heft 21 (2001:Apr),German,Page 48
https://www.biodiversitylibrary.org/page/50348202,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,2001,"Arachnologische Gesellschaft.       ",Heft 21 (2001:Apr),German,Page 49
https://www.biodiversitylibrary.org/page/50347928,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,2004,"Arachnologische Gesellschaft.       ",Heft 27-28 (2004:Nov),German,Page 3
https://www.biodiversitylibrary.org/page/50324580,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,2011,"Arachnologische Gesellschaft.       ",Heft 41 (2011:Juli),German,Page 6
https://www.biodiversitylibrary.org/page/50324607,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,2011,"Arachnologische Gesellschaft.       ",Heft 41 (2011:Juli),German,Page 33
https://www.biodiversitylibrary.org/page/50332893,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,2011,"Arachnologische Gesellschaft.       ",Heft 42 (2011:Dez),German,Page 12
https://www.biodiversitylibrary.org/page/50332895,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,2011,"Arachnologische Gesellschaft.       ",Heft 42 (2011:Dez),German,Page 14
https://www.biodiversitylibrary.org/page/50332908,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,2011,"Arachnologische Gesellschaft.       ",Heft 42 (2011:Dez),German,Page 27
https://www.biodiversitylibrary.org/page/50332946,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,2011,"Arachnologische Gesellschaft.       ",Heft 42 (2011:Dez),German,
https://www.biodiversitylibrary.org/page/50332947,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,2011,"Arachnologische Gesellschaft.       ",Heft 42 (2011:Dez),German,
https://www.biodiversitylibrary.org/page/50348969,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,2012,"Arachnologische Gesellschaft.       ",Heft 44 (2012:Dez),German,Page 13
https://www.biodiversitylibrary.org/page/50817615,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,2013,"Arachnologische Gesellschaft.       ",Heft 46(2013:Nov),German,Page 9
https://www.biodiversitylibrary.org/page/50817622,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,2013,"Arachnologische Gesellschaft.       ",Heft 46(2013:Nov),German,Page 16
https://www.biodiversitylibrary.org/page/50817668,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,2013,"Arachnologische Gesellschaft.       ",Heft 46(2013:Nov),German,
https://www.biodiversitylibrary.org/page/50817670,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,2013,"Arachnologische Gesellschaft.       ",Heft 46(2013:Nov),German,
https://www.biodiversitylibrary.org/page/50312309,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,2015,"Arachnologische Gesellschaft.       ",Heft 50 (2015: Nov),German,Page 9
https://www.biodiversitylibrary.org/page/50312341,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,2015,"Arachnologische Gesellschaft.       ",Heft 50 (2015: Nov),German,Page 41
https://www.biodiversitylibrary.org/page/50312346,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,2015,"Arachnologische Gesellschaft.       ",Heft 50 (2015: Nov),German,Page 46
https://www.biodiversitylibrary.org/page/50312349,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,2015,"Arachnologische Gesellschaft.       ",Heft 50 (2015: Nov),German,Page 49
https://www.biodiversitylibrary.org/page/53886637,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,2016,"Arachnologische Gesellschaft.       ",v.52(2016:Sep),German,Page 3
https://www.biodiversitylibrary.org/page/10962067,Book,Aracnidi artrogastri Birmani : raccolti da L. Fea nel 1885-1887,Genova,R. Istituto Sordo-Muti,1889,"Thorell, T.     (Tord), 1830 -1901",,Italian,Page 81
https://www.biodiversitylibrary.org/page/27938924,Journal,Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...,Güstrow,Opitz and Company,1864,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",18.Jahr. (1864),German,Page 38
https://www.biodiversitylibrary.org/page/36446759,Journal,Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen,Prag,Commissions-Verlag von F. Řivnáč,1903-1906,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.12 (1903-1906),German,Page 42
https://www.biodiversitylibrary.org/page/13701192,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1856,,Jahrg.22:Bd.1-2 (1856),German,Page 311
https://www.biodiversitylibrary.org/page/7077908,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1856,,Jahrg.22:Bd.2 (1856),German,Page 317
https://www.biodiversitylibrary.org/page/6412707,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1875,,Jahrg.41:Bd.1 (1875),German,Page 160
https://www.biodiversitylibrary.org/page/45634256,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1876,,Jahrg.42:Bd.1 (1876),German,Page 295
https://www.biodiversitylibrary.org/page/45634270,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1876,,Jahrg.42:Bd.1 (1876),German,Page 309
https://www.biodiversitylibrary.org/page/45634282,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1876,,Jahrg.42:Bd.1 (1876),German,Page 321
