﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7346148,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",5,Latin,Page 246
https://www.biodiversitylibrary.org/page/36284694,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1841,,ser.2:t.15 (1841),French,Page 343
https://www.biodiversitylibrary.org/page/5176525,Journal,Belgique horticole,Liége,,1853,"Morren, Édouard,      1833 -1886",t.3 (1853),French,Page 152
https://www.biodiversitylibrary.org/page/196310,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1886,"Engler, Adolf,      1844 -1930",Bd.6 (1885),German,Page 17
https://www.biodiversitylibrary.org/page/42967013,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1885,"Engler, Adolf,      1844 -1930",Bd.6 (1885),German,Page 17
https://www.biodiversitylibrary.org/page/33562531,Journal,Botanische Zeitung,Berlin,A. Förstner,1864,"Mohl, Hugo von,      1805 -1872",Jahrg.22 (1864),German,Page VI
https://www.biodiversitylibrary.org/page/33562783,Journal,Botanische Zeitung,Berlin,A. Förstner,1864,"Mohl, Hugo von,      1805 -1872",Jahrg.22 (1864),German,Page 250
https://www.biodiversitylibrary.org/page/33562784,Journal,Botanische Zeitung,Berlin,A. Förstner,1864,"Mohl, Hugo von,      1805 -1872",Jahrg.22 (1864),German,Page 251
https://www.biodiversitylibrary.org/page/34093803,Book,The British flora,London,"Longman, Brown, Green & Longmans",1838,"Hooker, William Jackson,   Sir,   1785 -1865",,Undetermined,Page 439
https://www.biodiversitylibrary.org/page/34093807,Book,The British flora,London,"Longman, Brown, Green & Longmans",1838,"Hooker, William Jackson,   Sir,   1785 -1865",,Undetermined,Page 443
https://www.biodiversitylibrary.org/page/2892126,Book,British fungi. Phycomycetes and Ustilagineae,London,L. Reeve and Co,1891,"Massee, George,      1850 -1917",,English,Page 122
https://www.biodiversitylibrary.org/page/2892231,Book,British fungi. Phycomycetes and Ustilagineae,London,L. Reeve and Co,1891,"Massee, George,      1850 -1917",,English,Page 227
https://www.biodiversitylibrary.org/page/58953707,Journal,Bulletin de la Société botanique de France,Paris,La Société,1871,"Centre national de la recherche scientifique (France)       ",v.18 (1871),French,Page 250
https://www.biodiversitylibrary.org/page/256693,Journal,Bulletin de la Société botanique de France,Paris,La Société,1871,"Centre national de la recherche scientifique (France)       ",v.18 (1871),French,Page 250
https://www.biodiversitylibrary.org/page/58917752,Journal,Bulletin de la Société botanique de France,Paris,La Société,1873,"Centre national de la recherche scientifique (France)       ",v.20 (1873),French,Page 56
https://www.biodiversitylibrary.org/page/257996,Journal,Bulletin de la Société botanique de France,Paris,La Société,1873,"Centre national de la recherche scientifique (France)       ",v.20 (1873),French,Page 56
