﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51622368,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1995,"Instituto de Ecología, A C.       ",no.30 (1995),Spanish,Page 64
https://www.biodiversitylibrary.org/page/51674307,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1999,"Instituto de Ecología, A C.       ",no.46 (1999),Spanish,Page 14
https://www.biodiversitylibrary.org/page/55753175,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2002,"Instituto de Ecología, A C.       ",no.59 (2002),Spanish,Page 61
https://www.biodiversitylibrary.org/page/49928992,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",no.92 (2010),Spanish,Page 87
https://www.biodiversitylibrary.org/page/50089325,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2011,"Instituto de Ecología, A C.       ",no.94 (2011),Spanish,Page 87
https://www.biodiversitylibrary.org/page/49784984,Book,La biodiversidad en Chihuahua : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 66
https://www.biodiversitylibrary.org/page/49785020,Book,La biodiversidad en Chihuahua : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 102
https://www.biodiversitylibrary.org/page/597950,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1881-1882,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 2,,Page 198
https://www.biodiversitylibrary.org/page/40799176,Book,"Catalogue of plants collected in Nevada, Utah, Colorado, New Mexico, and Arizona, with descriptions of those not contained in Gray's Manual of the Northern U.S., and vol. V, Geological Exploration of the Fortieth Parallel",Washington,,1878,"Rothrock, Joseph T.,      1839 -1922",,English,Page 164
https://www.biodiversitylibrary.org/page/13748726,Journal,Compositae newsletter,"Columbus, Ohio","Dept. of Botany, Ohio State University",1977,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.5 (1977),English,Page 14
https://www.biodiversitylibrary.org/page/368623,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1890-1895,"United States.  National Herbarium.     ",v.1 (1890-1895),English,Page 42
https://www.biodiversitylibrary.org/page/373693,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1915,"United States.  National Herbarium.     ",v.19 (1915),English,Page 703
https://www.biodiversitylibrary.org/page/728355,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 1590
https://www.biodiversitylibrary.org/page/46042504,Book,"Field notes, Florida and Arizona, June-September, 1967",,,1967,"Silberglied, Robert E.     (Robert Elliot), 1946 -1982",,,
https://www.biodiversitylibrary.org/page/53808778,Book,Flora of Arizona and Sonora,"Oquawaka, Ill",H.N. Patterson,1884,"Pringle, Cyrus G.     (Cyrus Guernsey), 1838 -1911",,English,Page 2
https://www.biodiversitylibrary.org/page/7441696,Book,Flora of New Mexico,Washington,G.P.O,1915,"Standley, Paul Carpenter,      1884 -1963",,English,Page 702
https://www.biodiversitylibrary.org/page/18441832,Book,Flora of New Mexico. By E.O. Wooton and Paul C. Standley,Washington,Govt. Print. Off,1915,"Standley, Paul Carpenter,      1884 -1963",,English,Page 702
https://www.biodiversitylibrary.org/page/18441833,Book,Flora of New Mexico. By E.O. Wooton and Paul C. Standley,Washington,Govt. Print. Off,1915,"Standley, Paul Carpenter,      1884 -1963",,English,Page 703
https://www.biodiversitylibrary.org/page/7441697,Book,Flora of New Mexico,Washington,G.P.O,1915,"Standley, Paul Carpenter,      1884 -1963",,English,Page 703
https://www.biodiversitylibrary.org/page/42073842,Book,Flowering plants and ferns of Arizona,"Washington, D.C",U.S. Dept. of Agriculture,1942,"Kearney, Thomas H.     (Thomas Henry), 1874 -1956",no.423,English,Page 962
https://www.biodiversitylibrary.org/page/41650720,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2008,"Botanical Research Institute of Texas.       ",v.2:no.1(2008),English,Page 712
https://www.biodiversitylibrary.org/page/41535974,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2009,"Botanical Research Institute of Texas.       ",v.3:no.1(2009),English,Page 425
https://www.biodiversitylibrary.org/page/32102624,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",T.4  Abt.4&5,German,Page 244
https://www.biodiversitylibrary.org/page/47217979,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2010,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.92 (2010),English,Page 98
https://www.biodiversitylibrary.org/page/47218222,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2010,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.92 (2010),English,Page 333
https://www.biodiversitylibrary.org/page/56985823,Book,Plant lists,,,1881,"Pringle, Cyrus G.     (Cyrus Guernsey), 1838 -1911",1881-1933,,Page 2
https://www.biodiversitylibrary.org/page/54098778,Book,"Plant lists, Mexico",,,1939,"Shreve, Forrest,      1878 -1950",,English,Page 7
https://www.biodiversitylibrary.org/page/53543992,Book,"Plant lists, Texas",,,1941,"Innes, Reginald Rose,       ",,,Page 1
https://www.biodiversitylibrary.org/page/15383428,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1885,"Smithsonian Institution       ",v.8=no.470-548 (1885),English,Page 488
https://www.biodiversitylibrary.org/page/40799872,Book,Report on the flora of western and southern Texas,Washington,,1885,"Havard, Valery,      1846 -1927",,English,Page 488
https://www.biodiversitylibrary.org/page/53048941,Book,Report on the flora of western and southern Texas,Washington,,1885,"Havard, Valery,      1846 -1927",,English,Page 488
https://www.biodiversitylibrary.org/page/33359964,Book,Report upon United States Geographical surveys west of the one hundredth meridian,Washington [D.C.],G.P.O,1878,"Geographical Surveys West of the 100th Meridian (U.S.)       ",v.6 (1878),English,Page 158
https://www.biodiversitylibrary.org/page/37608153,Book,Report upon United States Geographical surveys west of the one hundredth meridian,Washington [D.C.],G.P.O,1878,"Geographical Surveys West of the 100th Meridian (U.S.)       ",v.6 (1878),English,Page 164
