﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51692020,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.3 (1903),English,Page 1196
https://www.biodiversitylibrary.org/page/50951479,Book,A descriptive monograph of Japanese asteroidea,Tokyo,Imperial University of Tokyo,1914,"Gotō, Seitarō,      1867 -1928",,English,Page 721
https://www.biodiversitylibrary.org/page/5610125,Journal,Discovery reports,London,Cambridge University Press,1940,"Institute of Oceanographic Sciences (Great Britain)       ",v.20 (1941),English,Page 162
https://www.biodiversitylibrary.org/page/20755561,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.1 (1914) [Text],English,Page 368
https://www.biodiversitylibrary.org/page/20755588,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.1 (1914) [Text],English,Page 395
https://www.biodiversitylibrary.org/page/1416511,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.1 (1914) [Text],English,Page 368
https://www.biodiversitylibrary.org/page/1416524,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.1 (1914) [Text],English,Page 395
https://www.biodiversitylibrary.org/page/19901322,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.1 (1914) [Text],English,Page 368
https://www.biodiversitylibrary.org/page/19901349,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.1 (1914) [Text],English,Page 395
https://www.biodiversitylibrary.org/page/11968857,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.1 (1914) [Text],English,Page 368
https://www.biodiversitylibrary.org/page/11968884,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.1 (1914) [Text],English,Page 395
https://www.biodiversitylibrary.org/page/21387112,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.1 (1914) [Text],English,Page 368
https://www.biodiversitylibrary.org/page/21387139,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.1 (1914) [Text],English,Page 395
https://www.biodiversitylibrary.org/page/2146541,Book,"Résultats du voyage du S.Y. Belgica en 1897-1898-1899 : sous le commandement de A. de Gerlache de Gomery. Rapports scientifiques publiés aux frais du gouvernement belge, sous la direction de la Commission de la Belgica",Anvers,Impr. J.E. Buschmann,1903,"Belgica (Ship)       ",R20:Zoologie:Seesterne (1903),French,Page 4
https://www.biodiversitylibrary.org/page/2146542,Book,"Résultats du voyage du S.Y. Belgica en 1897-1898-1899 : sous le commandement de A. de Gerlache de Gomery. Rapports scientifiques publiés aux frais du gouvernement belge, sous la direction de la Commission de la Belgica",Anvers,Impr. J.E. Buschmann,1903,"Belgica (Ship)       ",R20:Zoologie:Seesterne (1903),French,Page 5
https://www.biodiversitylibrary.org/page/2146571,Book,"Résultats du voyage du S.Y. Belgica en 1897-1898-1899 : sous le commandement de A. de Gerlache de Gomery. Rapports scientifiques publiés aux frais du gouvernement belge, sous la direction de la Commission de la Belgica",Anvers,Impr. J.E. Buschmann,1903,"Belgica (Ship)       ",R20:Zoologie:Seesterne (1903),French,Page 34
https://www.biodiversitylibrary.org/page/46995642,Book,Seesterne,Anvers,Impr. J.E. Buschmann,1903,"Ludwig, Hubert,      1852 -1913",,French,Page 4
https://www.biodiversitylibrary.org/page/46995612,Book,Seesterne,Anvers,Impr. J.E. Buschmann,1903,"Ludwig, Hubert,      1852 -1913",,French,Page 34
