﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2301826,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1987,"British Museum (Natural History)       ",v.52 (1987),English,Page 272
https://www.biodiversitylibrary.org/page/2301844,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1987,"British Museum (Natural History)       ",v.52 (1987),English,Page 290
https://www.biodiversitylibrary.org/page/8727779,Journal,Checklist of Palaearctic and Indian mammals 1758 to 1946,London,BM(NH),1966,"Ellerman, J. R.     (John Reeves), 1909 -1973",,English,Page 163
https://www.biodiversitylibrary.org/page/8727781,Journal,Checklist of Palaearctic and Indian mammals 1758 to 1946,London,BM(NH),1966,"Ellerman, J. R.     (John Reeves), 1909 -1973",,English,Page 165
https://www.biodiversitylibrary.org/page/8722464,Journal,Checklist of Palaearctic and Indian mammals 1758 to 1946,London,BM(NH),1951,"Ellerman, J. R.     (John Reeves), 1909 -1973",N/A,English,Page 163
https://www.biodiversitylibrary.org/page/8722466,Journal,Checklist of Palaearctic and Indian mammals 1758 to 1946,London,BM(NH),1951,"Ellerman, J. R.     (John Reeves), 1909 -1973",N/A,English,Page 165
https://www.biodiversitylibrary.org/page/2768526,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1967,"Field Museum of Natural History.       ",v.54 (1967),English,Page 233
https://www.biodiversitylibrary.org/page/2827676,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1980,"Field Museum of Natural History.       ",n.s. no.4 (1980),English,Page v
https://www.biodiversitylibrary.org/page/2827681,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1980,"Field Museum of Natural History.       ",n.s. no.4 (1980),English,Page x
https://www.biodiversitylibrary.org/page/2827686,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1980,"Field Museum of Natural History.       ",n.s. no.4 (1980),English,Page xv
https://www.biodiversitylibrary.org/page/2827946,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1980,"Field Museum of Natural History.       ",n.s. no.4 (1980),English,Page 256
https://www.biodiversitylibrary.org/page/2827947,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1980,"Field Museum of Natural History.       ",n.s. no.4 (1980),English,Page 257
https://www.biodiversitylibrary.org/page/2827983,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1980,"Field Museum of Natural History.       ",n.s. no.4 (1980),English,Page 293
https://www.biodiversitylibrary.org/page/60171297,Book,An illustrated catalogue of the Rothschild collection of Nycteribiidae (Diptera) in the British Museum (Natural History),London,British Museum (Natural History),1967,"Rothschild, Miriam       ",,English,Page 239
https://www.biodiversitylibrary.org/page/60171357,Book,An illustrated catalogue of the Rothschild collection of Nycteribiidae (Diptera) in the British Museum (Natural History),London,British Museum (Natural History),1967,"Rothschild, Miriam       ",,English,Page 299
https://www.biodiversitylibrary.org/page/30151555,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1915,"Bombay Natural History Society.       ",v.24 (1915-1917),English,Page 32
https://www.biodiversitylibrary.org/page/30151850,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1915,"Bombay Natural History Society.       ",v.24 (1915-1917),English,Page 299
https://www.biodiversitylibrary.org/page/5453783,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1917,"Bombay Natural History Society.       ",v.25 (1917-1918),English,Page 65
https://www.biodiversitylibrary.org/page/2050476,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1918,"Bombay Natural History Society.       ",v.26 (1918-1921),English,Page 823
https://www.biodiversitylibrary.org/page/2050696,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1918,"Bombay Natural History Society.       ",v.26 (1918-1921),English,Page 1031
https://www.biodiversitylibrary.org/page/30359219,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1920,"Bombay Natural History Society.       ",v.27 (1920-1922),English,Page 570
https://www.biodiversitylibrary.org/page/30359804,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1920,"Bombay Natural History Society.       ",v.27 (1920-1922),English,
