﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7346077,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",5,Latin,Page 175
https://www.biodiversitylibrary.org/page/7435832,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",6,Latin,Page 1123
https://www.biodiversitylibrary.org/page/53650065,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2010,"Arizona State University.  Vascular Plant Herbarium.     ",v.6:no.1 (2010),English,Page 10
https://www.biodiversitylibrary.org/page/53650162,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2012,"Arizona State University.  Vascular Plant Herbarium.     ",v.8:no.1 (2012),English,Page 11
https://www.biodiversitylibrary.org/page/53681838,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2013,"Arizona State University.  Vascular Plant Herbarium.     ",v.9 (2013),English,Page 32
https://www.biodiversitylibrary.org/page/53657516,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2014,"Arizona State University.  Vascular Plant Herbarium.     ",v.10 (2014),English,Page 13
https://www.biodiversitylibrary.org/page/59267955,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2019,"Arizona State University.  Vascular Plant Herbarium.     ",v.15 (2019),English,Page 69
https://www.biodiversitylibrary.org/page/368132,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1909-1912,"United States.  National Herbarium.     ",v.13 (1909-1912),English,Page 166
https://www.biodiversitylibrary.org/page/368187,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1909-1912,"United States.  National Herbarium.     ",v.13 (1909-1912),English,Page 221
https://www.biodiversitylibrary.org/page/368558,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1909-1912,"United States.  National Herbarium.     ",v.13 (1909-1912),English,Page 474
https://www.biodiversitylibrary.org/page/373679,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1915,"United States.  National Herbarium.     ",v.19 (1915),English,Page 689
https://www.biodiversitylibrary.org/page/382684,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1925,"United States.  National Herbarium.     ",v.25 (1925),English,Page 563
https://www.biodiversitylibrary.org/page/51624560,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2007,"Southern California Botanists.       ",v.33:no.1-2 (2007),English,Page 58
https://www.biodiversitylibrary.org/page/57700308,Book,"Draft vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states programmatic environmental impact statement",[Washington D.C.?],"U.S. Department of the Interior, Bureau of Land Management",2015,"United States.  Bureau of Land Management.     ",,English,Page 88
https://www.biodiversitylibrary.org/page/51729831,Book,"Final programmatic environmental impact statement vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states",Washington D.C,"U.S. Department of the Interior, Bureau of Land Management",2016,"United States.  Bureau of Land Management.     ",,English,Page 2
https://www.biodiversitylibrary.org/page/7441683,Book,Flora of New Mexico,Washington,G.P.O,1915,"Standley, Paul Carpenter,      1884 -1963",,English,Page 689
https://www.biodiversitylibrary.org/page/18441819,Book,Flora of New Mexico. By E.O. Wooton and Paul C. Standley,Washington,Govt. Print. Off,1915,"Standley, Paul Carpenter,      1884 -1963",,English,Page 689
https://www.biodiversitylibrary.org/page/61884435,Book,"Flora of the four corners region : vascular plants of the San Juan River drainage, Arizona, Colorado, New Mexico, and Utah / Kenneth D. Heil...[et al.]",St. Louis,Missouri Botanical Garden,2013,"Heil, Kenneth D.       ",v. 124 2013,English,
https://www.biodiversitylibrary.org/page/42073800,Book,Flowering plants and ferns of Arizona,"Washington, D.C",U.S. Dept. of Agriculture,1942,"Kearney, Thomas H.     (Thomas Henry), 1874 -1956",no.423,English,Page 920
https://www.biodiversitylibrary.org/page/62428236,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1884,"Just, Johann Leopold,      1841 -1891",Jahrg.12:Abth.2 (1884),German,Page 556
https://www.biodiversitylibrary.org/page/59135938,Journal,The New Mexico botanist,"Las Cruces, NM",Range Science Herbarium and Cooperative Extension Service,2010,"New Mexico State University.  Cooperative Extension Service.     ",Special Issue No. 2 (2010),English,Page 17
https://www.biodiversitylibrary.org/page/13152375,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1987,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.62:no.3 (1987:Mar.),English,Page 228
https://www.biodiversitylibrary.org/page/15253871,Journal,Pittonia :a series of papers relating to botany and botanists,"Berkeley, Calif. [etc.]",Doxey & Co. [etc.],1896,"Greene, Edward Lee,      1843 -1915",v.3 (1896-1898),English,Page 63
https://www.biodiversitylibrary.org/page/16433964,Book,Plantae Wrightianae texano-neo-mexicanae :an account of a collection of plants made by Charles Wright ...,"Washington, D.C",Smithsonian Institution,1852,"Gray, Asa,      1810 -1888",,Latin,Page 89
https://www.biodiversitylibrary.org/page/16434009,Book,Plantae Wrightianae texano-neo-mexicanae :an account of a collection of plants made by Charles Wright ...,"Washington, D.C",Smithsonian Institution,1852,"Gray, Asa,      1810 -1888",,Latin,Page 134
https://www.biodiversitylibrary.org/page/16434106,Book,Plantae Wrightianae texano-neo-mexicanae :an account of a collection of plants made by Charles Wright ...,"Washington, D.C",Smithsonian Institution,1852,"Gray, Asa,      1810 -1888",,Latin,Page 75
https://www.biodiversitylibrary.org/page/8862483,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1880,"American Academy of Arts and Sciences.       ","v. 16, new ser. v. 8 (1880-1881)",English,Page 99
https://www.biodiversitylibrary.org/page/56308399,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2018,"California Academy of Sciences       ",ser.4:v.63:no.8-12 (2016),English,Page 297
https://www.biodiversitylibrary.org/page/40183580,Book,Report of an expedition down the Zuni and Colorado rivers,Washington,"R. Armstrong, public printer",1853,"United States.  Army. Corps of Topographical Engineers     ",,English,Page 161
https://www.biodiversitylibrary.org/page/5267081,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1912,"Albert I,  Prince of Monaco,   1848 -1922",fasc.37 (1912) [Mollusques II],French,Page 161
https://www.biodiversitylibrary.org/page/9309714,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2002,"Mahler, William F.       ",v.20 (2002),,
https://www.biodiversitylibrary.org/page/9309766,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2002,"Mahler, William F.       ",v.20 (2002),,Page 1392
https://www.biodiversitylibrary.org/page/9309767,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2002,"Mahler, William F.       ",v.20 (2002),,Page 1393
https://www.biodiversitylibrary.org/page/9310184,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2002,"Mahler, William F.       ",v.20 (2002),,Page 1810
https://www.biodiversitylibrary.org/page/9310202,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2002,"Mahler, William F.       ",v.20 (2002),,Page 1828
https://www.biodiversitylibrary.org/page/32449458,Journal,Smithsonian contributions to knowledge,Washington,Smithsonian Institution,1852,"Smithsonian Institution       ",v.3 (1852),English,Page 89
https://www.biodiversitylibrary.org/page/32449503,Journal,Smithsonian contributions to knowledge,Washington,Smithsonian Institution,1852,"Smithsonian Institution       ",v.3 (1852),English,Page 134
https://www.biodiversitylibrary.org/page/9050450,Journal,Smithsonian contributions to knowledge,Washington,Smithsonian Institution,1853,"Smithsonian Institution       ",v.5 (1853),English,Page 75
https://www.biodiversitylibrary.org/page/9050486,Journal,Smithsonian contributions to knowledge,Washington,Smithsonian Institution,1853,"Smithsonian Institution       ",v.5 (1853),English,Page 111
https://www.biodiversitylibrary.org/page/22749900,Book,Synopsis of the flora of Colorado,Washington,Govt. print. off,1874,"Coulter, John Merle,      1851 -1928",copy two,,Page 59
https://www.biodiversitylibrary.org/page/22750010,Book,Synopsis of the flora of Colorado,Washington,Govt. print. off,1874,"Coulter, John Merle,      1851 -1928",copy two,,Page 169
https://www.biodiversitylibrary.org/page/38116986,Book,Synoptical flora of North America,New York,"Ivison, Blakeman, Taylor, and Co. [etc.,etc.]",1884,"Gray, Asa,      1810 -1888",v.1:pt.2 (1884),English,
