﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41558096,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1906,"Nihon Shokubutsu Gakkai.       ",v.20 (1906),English,Page 83
https://www.biodiversitylibrary.org/page/41558133,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1906,"Nihon Shokubutsu Gakkai.       ",v.20 (1906),English,Page 98
https://www.biodiversitylibrary.org/page/1146,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1901,"Engler, Adolf,      1844 -1930",Bd.29 (1901),German,Page 286
https://www.biodiversitylibrary.org/page/3438868,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1907,"Association internationale des botanistes.       ",Jahrg.28=Bd.105 (1907),German,Page 670
https://www.biodiversitylibrary.org/page/32390433,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1917,"Association internationale des botanistes.       ",Jahrg.38=Bd.135 (1917),German,Page 364
https://www.biodiversitylibrary.org/page/520587,Book,Chung-kuo chu yao chih wu t?u shuo,Peking,K'o hsüeh chʻu pan shê,1959,"Keng, I-li,      1898 -",,Chinese,Page 129
https://www.biodiversitylibrary.org/page/36682205,,da bie shan zhi wu zhi,,zhong guo lin ye chu ban she,2006,"Zi, Xingzhong & Zhang Dingcheng       ",,Chinese,Page 67
https://www.biodiversitylibrary.org/page/356486,Book,The flora of British India,London,L. Reeve,1897,"Hooker, Joseph Dalton,      1817 -1911",v.7 (1897),English,Page 118
https://www.biodiversitylibrary.org/page/30046065,Book,"Flora of Japan : in English : combined, much revised and extended translation",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,Page 159
https://www.biodiversitylibrary.org/page/30046066,Book,"Flora of Japan : in English : combined, much revised and extended translation",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,Page 160
https://www.biodiversitylibrary.org/page/36771369,,la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版,,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 195
https://www.biodiversitylibrary.org/page/36680480,,yun nan zhi wu zhi,,ke xue chu ban she,2003,"Wu, Zhengyi.       ",9,Chinese,Page 258
https://www.biodiversitylibrary.org/page/36681003,,yun nan zhi wu zhi,,ke xue chu ban she,2003,"Wu, Zhengyi.       ",9,Chinese,Page 781
https://www.biodiversitylibrary.org/page/36671177,,zhong guo tan yang qu zhi wu zhi,,ning xia ren min chu ban she,1988,"xi bei zhi wu yan jiu suo ning xia hui zu zi zhi qu nong ye xian dai hua ji di ban gong shi       ",1,Chinese,Page 31
https://www.biodiversitylibrary.org/page/36671179,,zhong guo tan yang qu zhi wu zhi,,ning xia ren min chu ban she,1988,"xi bei zhi wu yan jiu suo ning xia hui zu zi zhi qu nong ye xian dai hua ji di ban gong shi       ",1,Chinese,Page 33
https://www.biodiversitylibrary.org/page/36547084,,zhong guo zhu yao he ben  zhi wu shu zhong jian suo biao,,ke xue chu ban she,1957,"Geng, Yi Li       ",,Chinese,Page 28
https://www.biodiversitylibrary.org/page/36569540,,zhong guo zhu yao zhi wu tu shuo he ben ke,,ke xue chu ban she,1959,"Geng, Yi Li       ",,Chinese,Page 37
https://www.biodiversitylibrary.org/page/36569707,,zhong guo zhu yao zhi wu tu shuo he ben ke,,ke xue chu ban she,1959,"Geng, Yi Li       ",,Chinese,Page 128
