﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10734431,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1926,"United States.  Bureau of Fisheries.     ",1925 (1926),English,Page 275
https://www.biodiversitylibrary.org/page/10716382,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 50
https://www.biodiversitylibrary.org/page/10742583,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1931,"United States.  Bureau of Fisheries.     ",1930 (1931),English,Page 1057
https://www.biodiversitylibrary.org/page/10613824,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1933,"United States.  Bureau of Fisheries.     ",1932 (1933),English,Page 430
https://www.biodiversitylibrary.org/page/10718944,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1936,"United States.  Bureau of Fisheries.     ",1934 (1936),English,Page 224
https://www.biodiversitylibrary.org/page/10730369,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1936,"United States.  Bureau of Fisheries.     ",1935 (1936),English,Page 323
https://www.biodiversitylibrary.org/page/10744212,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1938,"United States.  Bureau of Fisheries.     ",1936 (1938),English,Page 342
https://www.biodiversitylibrary.org/page/10735103,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1939,"United States.  Bureau of Fisheries.     ",1937 (1939),English,Page 273
https://www.biodiversitylibrary.org/page/7679987,Journal,Bulletin,Washington,G.P.O,1941,"United States National Museum       ",no.100:v.13 (1941),English,Page 666
https://www.biodiversitylibrary.org/page/2798551,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1926,"Harvard University.  Museum of Comparative Zoology.     ",v.67 (1925-1927),English,Page 407
https://www.biodiversitylibrary.org/page/34323783,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1926,"Southern California Academy of Sciences.       ",v.25-27 (1926-1928),English,Page 17
https://www.biodiversitylibrary.org/page/27309274,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1917,"California.  Division of Fish and Game.     ",v.3-5 (1917-1919),English,Page 64
https://www.biodiversitylibrary.org/page/27309275,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1917,"California.  Division of Fish and Game.     ",v.3-5 (1917-1919),English,Page 65
https://www.biodiversitylibrary.org/page/18528959,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1918,"California.  Division of Fish and Game.     ",v.4 (1918),English,Page 64
https://www.biodiversitylibrary.org/page/18528960,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1918,"California.  Division of Fish and Game.     ",v.4 (1918),English,Page 65
https://www.biodiversitylibrary.org/page/15723291,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1918,"California.  Division of Fish and Game.     ",v.4:no.2 (1918),English,Page 64
https://www.biodiversitylibrary.org/page/15723292,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1918,"California.  Division of Fish and Game.     ",v.4:no.2 (1918),English,Page 65
https://www.biodiversitylibrary.org/page/32279902,Journal,Fishery statistics of the United States,"Washington, D.C","Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1942,"U.S. Fish and Wildlife Service       ",1942,English,Page 232
https://www.biodiversitylibrary.org/page/32271420,Journal,Fishery statistics of the United States,"Washington, D.C","Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1945,"U.S. Fish and Wildlife Service       ",1945,English,Page 350
