﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57098490,Journal,Abhandlungen der Grossherzoglich Hessischen Geologischen Landesanstalt zu Darmstadt,,,1889,"Grossherzoglich Hessische Geologische Landesanstalt zu Darmstadt.       ",Bd.1:Heft 3(1889),German,Page 346
https://www.biodiversitylibrary.org/page/5609768,Journal,Annales de la Société royale malacologique de Belgique,[S.l,s.n.],1888,"Société royale malacologique de Belgique.       ",t. 23 (1888),French,Page 314
https://www.biodiversitylibrary.org/page/3643269,Journal,Anuari,Barcelona,Museu Martorell,1917,"Museum Martorell.       ",anuari 2 pt. 2 1917,Catalan,Page 537
https://www.biodiversitylibrary.org/page/48515566,Journal,Atti della Accademia gioenia di scienze naturali in Catania,Catania,Tipografia Zuccarello & Izzi,1860,"Accademia gioenia di scienze naturali in Catania.       ",ser.2:v.15 (1860),Italian,Page 9
https://www.biodiversitylibrary.org/page/48515565,Journal,Atti della Accademia gioenia di scienze naturali in Catania,Catania,Tipografia Zuccarello & Izzi,1860,"Accademia gioenia di scienze naturali in Catania.       ",ser.2:v.15 (1860),Italian,Page 10
https://www.biodiversitylibrary.org/page/54200339,Journal,Atti della Accademia gioenia di scienze naturali in Catania,Catania,Tipografia Zuccarello & Izzi,1870,"Accademia gioenia di scienze naturali in Catania.       ",ser.3:v.6 (1870),Italian,Page 151
https://www.biodiversitylibrary.org/page/48497481,Journal,Atti della Accademia gioenia di scienze naturali in Catania,Catania,Tipografia Zuccarello & Izzi,1870,"Accademia gioenia di scienze naturali in Catania.       ",ser.3:v.6 (1870) [Lacks Plates],Italian,Page 151
https://www.biodiversitylibrary.org/page/11761615,Journal,Atti della Accademia gioenia di scienze naturali in Catania,Catania,Tipografia Zuccarello & Izzi,1870,"Accademia gioenia di scienze naturali in Catania.       ",ser.3:v.6 (1870),Italian,Page 151
https://www.biodiversitylibrary.org/page/36262630,Journal,Atti della Accademia gioenia di scienze naturali in Catania,Catania,Tipografia Zuccarello & Izzi,1872,"Accademia gioenia di scienze naturali in Catania.       ",ser.3:v.7-8 (1872-1873),Italian,Page XV
https://www.biodiversitylibrary.org/page/35403791,Journal,Bericht über die Tätigkeit des Offenbacher Vereins für Naturkunde,,,1866,"Offenbacher Verein für Naturkunde.       ",8-12 (1866-1871),,Page 60
