﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30045999,Book,"Flora of Japan : in English : combined, much revised and extended translation",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,Page 99
https://www.biodiversitylibrary.org/page/30046956,Book,"Flora of Japan : in English : combined, much revised and extended translation",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,Page 1034
https://www.biodiversitylibrary.org/page/36483616,,gui zhou jue lei zhi wu zhi 贵州蕨类植物志,,gui zhou ke ji chu ban she贵州科技出版社,2001,"Wang,  Peishan & Wang Xiaoying 王培善，王筱英       ",,Chinese,Page 456
https://www.biodiversitylibrary.org/page/54808700,Journal,Hardy Fern Foundation quarterly,"Medina, WA",The Hardy Fern Foundation,2015,"Hardy Fern Foundation.       ",v.25:no.4 (2015),English,Page 71
https://www.biodiversitylibrary.org/page/54808702,Journal,Hardy Fern Foundation quarterly,"Medina, WA",The Hardy Fern Foundation,2015,"Hardy Fern Foundation.       ",v.25:no.4 (2015),English,Page 73
https://www.biodiversitylibrary.org/page/54808703,Journal,Hardy Fern Foundation quarterly,"Medina, WA",The Hardy Fern Foundation,2015,"Hardy Fern Foundation.       ",v.25:no.4 (2015),English,Page 74
https://www.biodiversitylibrary.org/page/3455794,Book,"Index filicum,sive, Enumeratio omnium generum specierumque filicum et Hydropteridum ab anno 1753 ad finem anni 1905 descriptorium : adjectis synonymis principalibus, area geographica, etc",Hafniae [Copenhagen],H. Hagerup,1934-1960,"Christensen, Carl,      1872 -1942",Suppl. 4 1934-60,,Page 202
https://www.biodiversitylibrary.org/page/3455825,Book,"Index filicum,sive, Enumeratio omnium generum specierumque filicum et Hydropteridum ab anno 1753 ad finem anni 1905 descriptorium : adjectis synonymis principalibus, area geographica, etc",Hafniae [Copenhagen],H. Hagerup,1934-1960,"Christensen, Carl,      1872 -1942",Suppl. 4 1934-60,,Page 233
https://www.biodiversitylibrary.org/page/62718100,Book,Khawa karpo : Tibetan traditional knowledge and biodiversity conservation,"St. Louis, Missouri",Missouri Botanical Garden Press,2012,"Salick, Jan       ",v. 121 2012,English,Page 113
https://www.biodiversitylibrary.org/page/62718251,Book,Khawa karpo : Tibetan traditional knowledge and biodiversity conservation,"St. Louis, Missouri",Missouri Botanical Garden Press,2012,"Salick, Jan       ",v. 121 2012,English,Page 264
https://www.biodiversitylibrary.org/page/63094988,Journal,Pteridologist,[S.l.],The Society,2020,"British Pteridological Society.       ",v.7:pt.1 (2020),English,Page 29
https://www.biodiversitylibrary.org/page/63094986,Journal,Pteridologist,[S.l.],The Society,2020,"British Pteridological Society.       ",v.7:pt.1 (2020),English,Page 31
https://www.biodiversitylibrary.org/page/63094985,Journal,Pteridologist,[S.l.],The Society,2020,"British Pteridological Society.       ",v.7:pt.1 (2020),English,Page 32
https://www.biodiversitylibrary.org/page/36699910,,yun nan zhi wu zhi,,ke xue chu ban she,2005,"Wu, Zhengyi.       ",21,Chinese,Page 456
https://www.biodiversitylibrary.org/page/36562763,,zhong guo yu yao zhi wu tu shuo jue lei zhi wu men,,ke xue chu ban she,1957,"Fu, Shuxia       ",,Chinese,Page 220
https://www.biodiversitylibrary.org/page/36562811,,zhong guo yu yao zhi wu tu shuo jue lei zhi wu men,,ke xue chu ban she,1957,"Fu, Shuxia       ",,Chinese,Page 268
https://www.biodiversitylibrary.org/page/36503525,Journal,Zhongguo ke xue yuan Nanjing di zhi gu sheng wu yan jiu suo ji kan,[Beijing],Ke xue chu ban she,1988,"Zhongguo ke xue yuan.  Nanjing di zhi gu sheng wu yan jiu suo.     ",no.24 (1988),Chinese,Page 58
