﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58782541,Book,"1935 Autumn catalogue : Rockmont Nursery, new or noteworthy plants","Boulder, Colorado",D.M. Andrews,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,Page 27
https://www.biodiversitylibrary.org/page/59082978,Book,"1936 Spring catalogue : Rockmont Nursery, including new or noteworthy plants","Boulder, Colorado",D.M. Andrews,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 27
https://www.biodiversitylibrary.org/page/59765418,Book,"American botany, 1873-1892; decades of transition",Princeton,Princeton University Press,1914,"Rodgers, Andrew Denny,      1900 -1981",,English,Page 77
https://www.biodiversitylibrary.org/page/47213656,Journal,American journal of botany,"Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1920,"Botanical Society of America.       ",v.7 (1920),English,Page 233
https://www.biodiversitylibrary.org/page/41430124,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1896,"American Society of Naturalists.       ",v.30:pt.2=no.355-360 (1896),English,Page 1046
https://www.biodiversitylibrary.org/page/50465145,Book,"American pronghorn antelope in the Yellow Water Triangle, Montana : a study of social distribution, population dynamics, and habitat use","[Helena, MT]","Wildlife Division, Montana Dept. of Fish, Wildlife, and Parks in cooperation with Bureau of Land Management, U.S. Dept. of the Interior, Billings, MT",1987,"Pyrah, Duane B.       ",1987,English,Page 114
https://www.biodiversitylibrary.org/page/63476549,Book,"The American species of Crepis, their interrelationships and distribution as affected by polyploidy and apomixis","Washington, D. C",Carnegie institution of Washington,1938,"Babcock, E. B.     (Ernest Brown), 1877 -1954",504,English,Page 22
https://www.biodiversitylibrary.org/page/63476541,Book,"The American species of Crepis, their interrelationships and distribution as affected by polyploidy and apomixis","Washington, D. C",Carnegie institution of Washington,1938,"Babcock, E. B.     (Ernest Brown), 1877 -1954",504,English,Page 30
https://www.biodiversitylibrary.org/page/63476536,Book,"The American species of Crepis, their interrelationships and distribution as affected by polyploidy and apomixis","Washington, D. C",Carnegie institution of Washington,1938,"Babcock, E. B.     (Ernest Brown), 1877 -1954",504,English,Page 35
https://www.biodiversitylibrary.org/page/63476449,Book,"The American species of Crepis, their interrelationships and distribution as affected by polyploidy and apomixis","Washington, D. C",Carnegie institution of Washington,1938,"Babcock, E. B.     (Ernest Brown), 1877 -1954",504,English,Page 118
https://www.biodiversitylibrary.org/page/63476447,Book,"The American species of Crepis, their interrelationships and distribution as affected by polyploidy and apomixis","Washington, D. C",Carnegie institution of Washington,1938,"Babcock, E. B.     (Ernest Brown), 1877 -1954",504,English,Page 120
https://www.biodiversitylibrary.org/page/63476442,Book,"The American species of Crepis, their interrelationships and distribution as affected by polyploidy and apomixis","Washington, D. C",Carnegie institution of Washington,1938,"Babcock, E. B.     (Ernest Brown), 1877 -1954",504,English,Page 125
https://www.biodiversitylibrary.org/page/63476626,Book,"The American species of Crepis, their interrelationships and distribution as affected by polyploidy and apomixis","Washington, D. C",Carnegie institution of Washington,1938,"Babcock, E. B.     (Ernest Brown), 1877 -1954",504,English,
https://www.biodiversitylibrary.org/page/52401944,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1937,"Carnegie Museum       ",v.26 (1937),English,Page 363
https://www.biodiversitylibrary.org/page/40841218,Book,Annotated list of the wild flowers of California,San Francisco,Levison Print. Co,1917,"Kennedy, Patrick Beveridge,      1874 -1930",,English,Page 91
https://www.biodiversitylibrary.org/page/36265536,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878",Washington,Govt. Print. Off,1871,"Geological and Geographical Survey of the Territories (U.S.)       ",no.5 (1871-1872),English,Page 487
https://www.biodiversitylibrary.org/page/30324680,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878",Washington,Govt. Print. Off,1871,"Geological and Geographical Survey of the Territories (U.S.)       ",no.5 (1871-1872),English,Page 487
https://www.biodiversitylibrary.org/page/15678314,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878",Washington,Govt. Print. Off,1872,"Geological and Geographical Survey of the Territories (U.S.)       ",no.6 (1872-1873),English,Page 748
https://www.biodiversitylibrary.org/page/15678332,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878",Washington,Govt. Print. Off,1872,"Geological and Geographical Survey of the Territories (U.S.)       ",no.6 (1872-1873),English,Page 766
https://www.biodiversitylibrary.org/page/8881192,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1889,"Smithsonian Institution       ",1887:pt.1 [Includes Report USNM],English,Page 196
https://www.biodiversitylibrary.org/page/58584044,Book,"Autobiography of John Macoun, Canadian explorer and naturalist, Assistant Director and Naturalist to the Geological Survey of Canada, 1831-1920: With introd. by Ernest Thompson Seton.  A memorial volume",[Ottawa],Ottawa Field-Naturalists' Club,1922,"Macoun, John,      1831 -1920",,English,Page 96
https://www.biodiversitylibrary.org/page/22835994,Book,"Autobiography of John Macoun, M.A. : Canadian explorer and naturalist, assistant director and naturalist to the Geological Survey of Canada, 1831-1920",[Ottawa],Ottawa Field-Naturalists' Club,1922,"Macoun, John,      1831 -1920",,English,Page 96
https://www.biodiversitylibrary.org/page/54388791,Book,"Biophysical overview, significant, sensitive and disturbance features of the Eagle Butte sensitive area",Edmonton,GEOWEST Environmental Consultants Ltd,1996,"Geowest Environmental Consultants Ltd.       ",March 1996,English,Page 125
https://www.biodiversitylibrary.org/page/54388819,Book,"Biophysical overview, significant, sensitive and disturbance features of the Eagle Butte sensitive area",Edmonton,GEOWEST Environmental Consultants Ltd,1996,"Geowest Environmental Consultants Ltd.       ",March 1996,English,Page 3
https://www.biodiversitylibrary.org/page/58180017,Journal,Blue jay,Regina,Saskatchewan Natural History Society,1997,"Saskatchewan Natural History Society.       ",55,English,Page 178
https://www.biodiversitylibrary.org/page/58180018,Journal,Blue jay,Regina,Saskatchewan Natural History Society,1997,"Saskatchewan Natural History Society.       ",55,English,Page 179
https://www.biodiversitylibrary.org/page/58180019,Journal,Blue jay,Regina,Saskatchewan Natural History Society,1997,"Saskatchewan Natural History Society.       ",55,English,Page 180
https://www.biodiversitylibrary.org/page/58181335,Journal,Blue jay,Regina,Saskatchewan Natural History Society,2009,"Saskatchewan Natural History Society.       ",67,English,Page 168
https://www.biodiversitylibrary.org/page/58181374,Journal,Blue jay,Regina,Saskatchewan Natural History Society,2009,"Saskatchewan Natural History Society.       ",67,English,Page 207
https://www.biodiversitylibrary.org/page/58183431,Journal,Blue jay,Regina,Saskatchewan Natural History Society,1977,"Saskatchewan Natural History Society.       ",35,English,Page 136
https://www.biodiversitylibrary.org/page/58188995,Journal,Blue jay,Regina,Saskatchewan Natural History Society,1968,"Saskatchewan Natural History Society.       ",26,English,Page 52
https://www.biodiversitylibrary.org/page/58197564,Journal,Blue jay,Regina,Saskatchewan Natural History Society,1980,"Saskatchewan Natural History Society.       ",38,English,Page 143
https://www.biodiversitylibrary.org/page/33739004,Journal,Botanische Zeitung,Berlin,A. Förstner,1897,"Mohl, Hugo von,      1805 -1872",Jahrg.55 (1897),German,Column XXVII
https://www.biodiversitylibrary.org/page/33739072,Journal,Botanische Zeitung,Berlin,A. Förstner,1897,"Mohl, Hugo von,      1805 -1872",Jahrg.55 (1897),German,Column 127
https://www.biodiversitylibrary.org/page/3439559,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1896,"Association internationale des botanistes.       ",Jahrg.17=Bd.68 (1896),German,Page 125
https://www.biodiversitylibrary.org/page/8166162,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1898,"Association internationale des botanistes.       ",Jahrg.19=Bd.73 (1898),German,
https://www.biodiversitylibrary.org/page/8166188,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1898,"Association internationale des botanistes.       ",Jahrg.19=Bd.73 (1898),German,Page 18
https://www.biodiversitylibrary.org/page/8166202,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1898,"Association internationale des botanistes.       ",Jahrg.19=Bd.73 (1898),German,Page 32
https://www.biodiversitylibrary.org/page/37638159,Book,Botany,Washington,Govt. Print. Off,1871,"Eaton, Daniel Cady,      1834 -1895",,English,
https://www.biodiversitylibrary.org/page/37638459,Book,Botany,Washington,Govt. Print. Off,1871,"Eaton, Daniel Cady,      1834 -1895",,English,
https://www.biodiversitylibrary.org/page/19069312,Book,Botany,"Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.1,English,Page 435
https://www.biodiversitylibrary.org/page/34187969,Book,Botany,"Cambridge, Mass","Welch, Bigelow, University Press",1876,"Gray, Asa,      1810 -1888",v.1,English,Page 435
https://www.biodiversitylibrary.org/page/34187970,Book,Botany,"Cambridge, Mass","Welch, Bigelow, University Press",1876,"Gray, Asa,      1810 -1888",v.1,English,Page 436
https://www.biodiversitylibrary.org/page/37638719,Book,Botany,Washington,Govt. Print. Off,1871,"Eaton, Daniel Cady,      1834 -1895",,English,
https://www.biodiversitylibrary.org/page/23115700,Book,Botany,"Cambridge, Mass","Welch, Bigelow, University Press",1876,"Gray, Asa,      1810 -1888",v.1,English,Page 435
https://www.biodiversitylibrary.org/page/23115701,Book,Botany,"Cambridge, Mass","Welch, Bigelow, University Press",1876,"Gray, Asa,      1810 -1888",v.1,English,Page 436
https://www.biodiversitylibrary.org/page/21279923,Book,Botany,"Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.1,English,Page 435
https://www.biodiversitylibrary.org/page/7997133,Journal,Brigham Young University science bulletin. Biological series,"Provo, Utah",Brigham Young University,1964,"Brigham Young University.       ",v.4 (1963-1964),English,Page 15
https://www.biodiversitylibrary.org/page/8803054,Journal,Brigham Young University science bulletin. Biological series,"Provo, Utah",Brigham Young University,1970,"Brigham Young University.       ",v.10-12 (1968-1971),English,Page 20
https://www.biodiversitylibrary.org/page/37147438,Book,Budd's flora of the Canadian Prairie Provinces,[Ottawa],"Research Branch, Agriculture Canada",1987,,,English,Page 692
https://www.biodiversitylibrary.org/page/58368384,Journal,Bulletin,Fort Collins,Colorado State University Experiment Station,1905,"Colorado Agricultural Experiment Station       ",v.100-101(1905),English,Page 406
https://www.biodiversitylibrary.org/page/50107555,Journal,Bulletin,"Nairobi, Kenya",East Africa Natural History Society,1980,"East Africa Natural History Society.       ",[v.10-12] (1980-1982),English,Page 3
https://www.biodiversitylibrary.org/page/7687087,Journal,Bulletin,Washington,G.P.O,1947,"United States National Museum       ",no.193 (1875-1947),English,Page 29
https://www.biodiversitylibrary.org/page/7687252,Journal,Bulletin,Washington,G.P.O,1947,"United States National Museum       ",no.193 (1875-1947),English,Page 285
https://www.biodiversitylibrary.org/page/11493692,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1919,"Royal Botanic Gardens, Kew.       ",1919,English,Page 217
https://www.biodiversitylibrary.org/page/3154573,Journal,Bulletin of the California Academy of Sciences,[S.l,The Academy],1884,"California Academy of Sciences       ",v. 1 (1884-1886),English,Page 141
https://www.biodiversitylibrary.org/page/3154677,Journal,Bulletin of the California Academy of Sciences,[S.l,The Academy],1884,"California Academy of Sciences       ",v. 1 (1884-1886),English,Page 377
https://www.biodiversitylibrary.org/page/27136481,Journal,Bulletin of the California Academy of Sciences,[S.l,The Academy],1886,"California Academy of Sciences       ",1,English,Page 377
https://www.biodiversitylibrary.org/page/57710920,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,1994,"Native Plant Society of Oregon.       ",v.27 (1994),English,Page 66
https://www.biodiversitylibrary.org/page/648192,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1881,"Torrey Botanical Club.       ",v.7-9 (1880-1882),English,Page 75
https://www.biodiversitylibrary.org/page/648198,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1881,"Torrey Botanical Club.       ",v.7-9 (1880-1882),English,Page 81
https://www.biodiversitylibrary.org/page/715701,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1897,"Torrey Botanical Club.       ",v.24 (1897),English,Page 275
https://www.biodiversitylibrary.org/page/3976384,Journal,Bulletin. Biological series,Missoula,University of Montana,1901,"University of Montana (Missoula)       ",7-15,English,Page 47
