﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39968330,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1979,"Smithsonian Institution       ",no.223-232 (1979),English,Page 22
https://www.biodiversitylibrary.org/page/34198220,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1911,"Muséum national d'histoire naturelle (France)       ",t.17 (1911),French,Page 187
https://www.biodiversitylibrary.org/page/42956939,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1911,"Muséum national d'histoire naturelle (France)       ",t.17 (1911),French,Page 187
https://www.biodiversitylibrary.org/page/9873843,Book,Flore de Madagascar et des Comores : plantes vasculaires,Tananarive,Imprimerie officielle,1967,"Humbert, H.      1887 -1967",fam 182 pt.1: Acanthacées,,Page 70
https://www.biodiversitylibrary.org/page/42403308,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 2,English,Page 775
https://www.biodiversitylibrary.org/page/42414362,Book,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXXVI usque ad finem anni MDCCCCXL nonnulla etiam antea edita complectens. Supplementum decimum,Oxford,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 10,Latin,Page 77
https://www.biodiversitylibrary.org/page/161062,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta",Parisii,Sumptibus Sociorum Treuttel et Würtz,1847,"Candolle, Augustin Pyramus de,      1778 -1841",v.11 (1847),Latin,Page 125
https://www.biodiversitylibrary.org/page/12515634,Journal,Revue générale de botanique,Paris,Libraire générale de l'enseignement,1919,,v.31 (1919),French,Page 37
https://www.biodiversitylibrary.org/page/12515713,Journal,Revue générale de botanique,Paris,Libraire générale de l'enseignement,1919,,v.31 (1919),French,Page 115
https://www.biodiversitylibrary.org/page/12515714,Journal,Revue générale de botanique,Paris,Libraire générale de l'enseignement,1919,,v.31 (1919),French,Page 116
https://www.biodiversitylibrary.org/page/12515736,Journal,Revue générale de botanique,Paris,Libraire générale de l'enseignement,1919,,v.31 (1919),French,Page 135
https://www.biodiversitylibrary.org/page/12515737,Journal,Revue générale de botanique,Paris,Libraire générale de l'enseignement,1919,,v.31 (1919),French,Page 136
https://www.biodiversitylibrary.org/page/12515738,Journal,Revue générale de botanique,Paris,Libraire générale de l'enseignement,1919,,v.31 (1919),French,Page 137
