﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38966529,Journal,Abhandlungen der Königlich Preussischen Akademie der Wissenschaften,Berlin,Verlag der Königlichen Akademie der Wissenschaften,1910,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1910,German,Page 29
https://www.biodiversitylibrary.org/page/16211196,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1888,"Société Linnéenne de Bordeaux.       ",t.42 (1888),French,
https://www.biodiversitylibrary.org/page/3503121,Journal,Agriculture of Maine : ... annual report of the Commissioner of Agriculture of the State of Maine,Augusta,"[State of Maine, Dept. of Agriculture",1903,"Maine.  Dept. of Agriculture.     ",1908,English,Page 225
https://www.biodiversitylibrary.org/page/15979196,Journal,American journal of conchology,Philadelphia,"G.W. Tryon, jr",1870,"Tryon, George W.,     (George Washington), 1838 -1888",v.5 (1869-1870),English,Page 56
https://www.biodiversitylibrary.org/page/52532920,Journal,American malacological bulletin. Special edition,"[Hattiesburg, Miss","American Malacological Union], 1985",1985,"American Malacological Union.       ",no.1 (1985:July),English,Page 48
https://www.biodiversitylibrary.org/page/7257447,Book,American seashells,New York,Van Nostrand,1954,"Abbott, R. Tucker     (Robert Tucker), 1919 -1995",,English,
https://www.biodiversitylibrary.org/page/7257982,Book,American seashells,New York,Van Nostrand,1954,"Abbott, R. Tucker     (Robert Tucker), 1919 -1995",,English,
https://www.biodiversitylibrary.org/page/54577814,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1890,"Société Linnéenne de Lyon.       ",n.s. t.37 (1890),French,Page 260
https://www.biodiversitylibrary.org/page/54577934,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1890,"Société Linnéenne de Lyon.       ",n.s. t.37 (1890),French,Page 380
https://www.biodiversitylibrary.org/page/43976888,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1901,"Société Linnéenne de Lyon.       ",n.s. t.47-48 (1901),French,Page 198
https://www.biodiversitylibrary.org/page/43976976,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1901,"Société Linnéenne de Lyon.       ",n.s. t.47-48 (1901),French,Page 286
https://www.biodiversitylibrary.org/page/7337973,Journal,Annales de la Société malacologique de Belgique,[S.l,s.n.],1874,"Société malacologique de Belgique.       ",t.9 (1874),French,Page 120
https://www.biodiversitylibrary.org/page/7338132,Journal,Annales de la Société malacologique de Belgique,[S.l,s.n.],1874,"Société malacologique de Belgique.       ",t.9 (1874),French,Page 279
https://www.biodiversitylibrary.org/page/41175981,Journal,Annales de la Société malacologique de Belgique,[S.l,s.n.],1879,"Société malacologique de Belgique.       ",ser.2:t.14:t.4 (1879),French,Page 32
https://www.biodiversitylibrary.org/page/41176026,Journal,Annales de la Société malacologique de Belgique,[S.l,s.n.],1879,"Société malacologique de Belgique.       ",ser.2:t.14:t.4 (1879),French,Page 73
https://www.biodiversitylibrary.org/page/41201328,Journal,Annales de la Société malacologique de Belgique,[S.l,s.n.],1880,"Société malacologique de Belgique.       ",ser.2:t.15:t.5:fas.1-2 (1880),French,Page 323
https://www.biodiversitylibrary.org/page/5631591,Journal,Annales de la Société royale malacologique de Belgique,[S.l,s.n.],1882,"Société royale malacologique de Belgique.       ",t. 17 (1882),French,Page 155
https://www.biodiversitylibrary.org/page/41174580,Journal,Annales de la Société royale malacologique de Belgique,[S.l,s.n.],1884,"Société royale malacologique de Belgique.       ",t.19 (1884),French,Page 25
https://www.biodiversitylibrary.org/page/5403589,Journal,Annales de la Société royale malacologique de Belgique,[S.l,s.n.],1892,"Société royale malacologique de Belgique.       ",t. 27 (1892),French,Page 198
https://www.biodiversitylibrary.org/page/36314026,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1882,"Audouin, Jean Victor,      1797 -1841",ser.6:t.13 (1882),French,
https://www.biodiversitylibrary.org/page/36314028,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1882,"Audouin, Jean Victor,      1797 -1841",ser.6:t.13 (1882),French,
https://www.biodiversitylibrary.org/page/53910088,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1882,"Musée d'histoire naturelle de Marseille.       ",t.1:pt.1 (1882-1883),French,Page 91
https://www.biodiversitylibrary.org/page/53910104,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1882,"Musée d'histoire naturelle de Marseille.       ",t.1:pt.1 (1882-1883),French,Page 107
https://www.biodiversitylibrary.org/page/53910146,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1882,"Musée d'histoire naturelle de Marseille.       ",t.1:pt.1 (1882-1883),French,Page 41
https://www.biodiversitylibrary.org/page/35152300,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1970,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.78-79 (1970-1973),Italian,Page 162
https://www.biodiversitylibrary.org/page/35152315,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1970,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.78-79 (1970-1973),Italian,Page 177
https://www.biodiversitylibrary.org/page/39385025,Journal,Annali di agricoltura,Roma,,1912,"Italy.  Ministero di agricoltura, industria e commercio.     ",no.268 (1912),Italian,Page 193
https://www.biodiversitylibrary.org/page/39385167,Journal,Annali di agricoltura,Roma,,1912,"Italy.  Ministero di agricoltura, industria e commercio.     ",no.268 (1912),Italian,Page 335
https://www.biodiversitylibrary.org/page/2360737,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1858,,ser.3:v.1=no.1-6 (1858),English,Page 43
https://www.biodiversitylibrary.org/page/18638106,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1859,,ser.3:v.4=no.19-24 (1859),English,Page 191
https://www.biodiversitylibrary.org/page/2356326,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1859,,ser.3:v.4=no.19-24 (1859),English,Page 191
https://www.biodiversitylibrary.org/page/22252926,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1866,,ser.3:v.18=no.103-108 (1866),English,Page 388
https://www.biodiversitylibrary.org/page/16104888,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1868,,ser.4:v.2=no.7-12 (1868),English,Page 308
https://www.biodiversitylibrary.org/page/18662830,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1869,,ser.4:v.3=no.13-18 (1869),English,Page 429
https://www.biodiversitylibrary.org/page/24740660,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1869,,ser.4:v.3=no.13-18 (1869),English,Page 298
https://www.biodiversitylibrary.org/page/24740791,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1869,,ser.4:v.3=no.13-18 (1869),English,Page 429
https://www.biodiversitylibrary.org/page/50398997,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1869,,ser.4:v.3=no.13-18 (1869),English,Page 298
https://www.biodiversitylibrary.org/page/50399128,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1869,,ser.4:v.3=no.13-18 (1869),English,Page 429
https://www.biodiversitylibrary.org/page/29404580,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1870,,ser.4:v.6=no.31-36 (1870),English,Page 73
https://www.biodiversitylibrary.org/page/26194933,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1882,,ser.5:v.9=no.49-54 (1882),English,Page 478
https://www.biodiversitylibrary.org/page/15613732,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1893,,ser.6:v.12=no.67-72 (1893),English,Page 344
https://www.biodiversitylibrary.org/page/15613754,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1893,,ser.6:v.12=no.67-72 (1893),English,Page 366
https://www.biodiversitylibrary.org/page/24344128,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1893,,ser.6:v.12=no.67-72 (1893) [Lacks:Pl.XIII],English,Page 344
https://www.biodiversitylibrary.org/page/24344150,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1893,,ser.6:v.12=no.67-72 (1893) [Lacks:Pl.XIII],English,Page 366
https://www.biodiversitylibrary.org/page/16333763,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1900,,ser.7:v.5=no.25-30 (1900),English,Page 346
https://www.biodiversitylibrary.org/page/19339283,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1902,,ser.7:v.10=no.55-60 (1902),English,Page 474
https://www.biodiversitylibrary.org/page/61810328,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1868,,v.2(1868),English,Page 308
https://www.biodiversitylibrary.org/page/12171945,Book,"Appendix to the Manual of Mollusca of S.P. Woodward, A.L.S. : containing such recent and fossil shells as are not mentioned in the second edition of that work",London,Virtue & Yorston,1868,"Woodward, S. P.     (Samuel Peckworth), 1821 -1865",,English,Page 79
https://www.biodiversitylibrary.org/page/27378429,Journal,Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...,Güstrow,Opitz and Company,1878,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",32.Jahr. (1878),German,Page 26
https://www.biodiversitylibrary.org/page/13997730,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1891,,bd. 37 (1891),German,Page 37
https://www.biodiversitylibrary.org/page/13997737,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1891,,bd. 37 (1891),German,Page 44
https://www.biodiversitylibrary.org/page/13997772,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1891,,bd. 37 (1891),German,Page 79
https://www.biodiversitylibrary.org/page/13997784,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1891,,bd. 37 (1891),German,Page 91
https://www.biodiversitylibrary.org/page/13997788,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1891,,bd. 37 (1891),German,Page 95
https://www.biodiversitylibrary.org/page/44664958,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1891,,bd.37 (1891),German,Page 37
https://www.biodiversitylibrary.org/page/44664965,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1891,,bd.37 (1891),German,Page 44
https://www.biodiversitylibrary.org/page/44665053,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1891,,bd.37 (1891),German,Page 79
https://www.biodiversitylibrary.org/page/44665065,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1891,,bd.37 (1891),German,Page 91
https://www.biodiversitylibrary.org/page/44665069,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1891,,bd.37 (1891),German,Page 95
https://www.biodiversitylibrary.org/page/13984346,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1893,,Namen- und Sachregister bd. 31-40 (1893),German,Page 16
https://www.biodiversitylibrary.org/page/13984396,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1893,,Namen- und Sachregister bd. 31-40 (1893),German,Page 79
https://www.biodiversitylibrary.org/page/7062676,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1867,,Jahrg.33:Bd.2 (1867),German,Page 85
https://www.biodiversitylibrary.org/page/5815653,Journal,Archivio zoologico italiano : pubblicato sotto gli auspicii della unione zoologica,Napoli,R. tip. F. Giannini,1912,"Unione zoologica italiana.       ",v. 5 (1912),Italian,Page 239
https://www.biodiversitylibrary.org/page/5815681,Journal,Archivio zoologico italiano : pubblicato sotto gli auspicii della unione zoologica,Napoli,R. tip. F. Giannini,1912,"Unione zoologica italiana.       ",v. 5 (1912),Italian,Page 265
https://www.biodiversitylibrary.org/page/48623980,Journal,"Atti della Accademia di scienze, lettere e arti di Palermo",Palermo,Presso l'Accademia,1875,"Accademia di scienze, lettere e arti di Palermo.       ",new ser:v.5 (1875),Italian,Page 18
