﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22248231,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1868,,ser.4:v.2=no.7-12 (1868) [Lacks:Pl.VI],English,Page 369
https://www.biodiversitylibrary.org/page/42270754,Journal,Apex,Bruxelles,La Société,1993,"Société belge de malacologie.       ",v.8 (1993),French,Page 73
https://www.biodiversitylibrary.org/page/50115069,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2005,"Società italiana di malacologia.       ",v.41:no.1:fasc.1-4 (2005),Italian,Page 33
https://www.biodiversitylibrary.org/page/55343417,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1968,"Muséum national d'histoire naturelle (France)       ",ser.2:t.40 (1968),French,
https://www.biodiversitylibrary.org/page/55343527,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1968,"Muséum national d'histoire naturelle (France)       ",ser.2:t.40 (1968),French,p. 366
https://www.biodiversitylibrary.org/page/55343530,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1968,"Muséum national d'histoire naturelle (France)       ",ser.2:t.40 (1968),French,p. 369
https://www.biodiversitylibrary.org/page/55343532,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1968,"Muséum national d'histoire naturelle (France)       ",ser.2:t.40 (1968),French,p. 371
https://www.biodiversitylibrary.org/page/55344433,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1968,"Muséum national d'histoire naturelle (France)       ",ser.2:t.40 (1968),French,p. 1238
https://www.biodiversitylibrary.org/page/56913012,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1973,"Muséum national d'histoire naturelle (France)       ",no.121 (1973) = ser.3:no.182 (1973),French,p. 1310
https://www.biodiversitylibrary.org/page/56913040,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1973,"Muséum national d'histoire naturelle (France)       ",no.121 (1973) = ser.3:no.182 (1973),French,p. 1338
https://www.biodiversitylibrary.org/page/56913086,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1973,"Muséum national d'histoire naturelle (France)       ",no.121 (1973) = ser.3:no.182 (1973),French,p. 1384
https://www.biodiversitylibrary.org/page/50725092,Journal,Földtani közlöny,Budapest,,1923,"Magyar Földtani Társulat.       ",v.53 (1923),Hungarian,Page 61
https://www.biodiversitylibrary.org/page/50725093,Journal,Földtani közlöny,Budapest,,1923,"Magyar Földtani Társulat.       ",v.53 (1923),Hungarian,Page 62
https://www.biodiversitylibrary.org/page/56297599,Book,Historia sive synopsis methodica conchyliorum. Editio tertia. Recensuit et indice locupletisimo instruxit,Oxonii,E typographeo Clarendoniano,1823,"Dillwyn, L. W.     (Lewis Weston), 1778 -1855",pt.1,Latin,27
https://www.biodiversitylibrary.org/page/34294933,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2003,"Sociedad Española de Malacología.       ",v.21:no.2 (2003),Spanish,Page 15
https://www.biodiversitylibrary.org/page/42379959,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-2006),Spanish,Page 114
https://www.biodiversitylibrary.org/page/10838390,Book,"Index molluscorum maris japonici, conscriptus et tabulis iconum xvi illustratus a Guilielmo Dunker",Cassellis Cattorum [Kassel],sumptibus T. Fischer,1882,"Dunker, Wilhelm,      1809 -1885",,Latin,Page 156
https://www.biodiversitylibrary.org/page/10838521,Book,"Index molluscorum maris japonici, conscriptus et tabulis iconum xvi illustratus a Guilielmo Dunker",Cassellis Cattorum [Kassel],sumptibus T. Fischer,1882,"Dunker, Wilhelm,      1809 -1885",,Latin,Page 287
https://www.biodiversitylibrary.org/page/56524804,Book,"An index to the Historia conchyliorum of Lister : with the name of the species to which each figure belongs, and occasional remarks",[Oxonii],[E typographeo Clarendoniano],1823,"Dillwyn, L. W.     (Lewis Weston), 1778 -1855",,English,Page 27
https://www.biodiversitylibrary.org/page/46313000,Journal,Indo-Pacific mollusca,"Greenville, Del., etc","Delaware Museum of Natural History, etc",1973,"Delaware Museum of Natural History.       ",v.2-3=no.11-16 (1970-1973),English,Page 91
https://www.biodiversitylibrary.org/page/46313007,Journal,Indo-Pacific mollusca,"Greenville, Del., etc","Delaware Museum of Natural History, etc",1973,"Delaware Museum of Natural History.       ",v.2-3=no.11-16 (1970-1973),English,Page 98
https://www.biodiversitylibrary.org/page/35396164,Book,Japanische Meeres-Conchylien. Ein Beitrag zur Kentniss der Mollusken Japan's mit besonderer Rücksicht auf die geographische Verbreitung derselben,Cassel,T. Fischer,1871,"Lischke, Carl Emil       ",T.2-3 (1871-1874),German,Page 101
