﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57489276,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2014,"Conchologists of America.       ",v.42 (2014),English,Page 5
https://www.biodiversitylibrary.org/page/8974304,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1895,"Smithsonian Institution       ",1893 [Includes Report USNM],English,Page 292
https://www.biodiversitylibrary.org/page/55002654,Book,"Aron L. Mehring, collection catalogue",,,1948,"Mehring, A. L.     (Arnon Lewis), 1892 -1983",,English,Page 30
https://www.biodiversitylibrary.org/page/26600436,Book,A bibliography of North American paleontology 1888-1892,Washington,G.P.O,1894,"Keyes, Charles Rollin,      1864 -1942",,English,
https://www.biodiversitylibrary.org/page/7847394,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.287 (1968),English,Page 388
https://www.biodiversitylibrary.org/page/45474489,Journal,Bulletin of the British Museum (Natural History) Geology,London,BM(NH),1990,"British Museum (Natural History)       ",v.45:no.2 (1990:Mar.),English,Page 225
https://www.biodiversitylibrary.org/page/4339889,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1889,"Harvard University.  Museum of Comparative Zoology.     ",v.18 (1889),English,Page 31
https://www.biodiversitylibrary.org/page/4340191,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1889,"Harvard University.  Museum of Comparative Zoology.     ",v.18 (1889),English,Page 360
https://www.biodiversitylibrary.org/page/4340192,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1889,"Harvard University.  Museum of Comparative Zoology.     ",v.18 (1889),English,Page 361
https://www.biodiversitylibrary.org/page/30097293,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1863,"Harvard University.  Museum of Comparative Zoology.     ",v.18 (1889),English,Page 31
https://www.biodiversitylibrary.org/page/30097622,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1863,"Harvard University.  Museum of Comparative Zoology.     ",v.18 (1889),English,Page 360
https://www.biodiversitylibrary.org/page/30097623,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1863,"Harvard University.  Museum of Comparative Zoology.     ",v.18 (1889),English,Page 361
https://www.biodiversitylibrary.org/page/61876706,Journal,Bulletin of the United States Geological Survey,"Washington, D.C",G.P.O,1905,"Geological Survey (U.S.)       ",no.271 (1905),English,
https://www.biodiversitylibrary.org/page/61930278,Journal,Bulletin of the United States Geological Survey,"Washington, D.C",G.P.O,1906,"Geological Survey (U.S.)       ",no.301 (1906),English,Page 647
https://www.biodiversitylibrary.org/page/10676658,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1940,"Columbia University.  College of Pharmacy.     ",v.26=no.95-100 (1940-1941),English,Page 222
https://www.biodiversitylibrary.org/page/10676729,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1940,"Columbia University.  College of Pharmacy.     ",v.26=no.95-100 (1940-1941),English,Page 257
https://www.biodiversitylibrary.org/page/10647204,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1960,"Columbia University.  College of Pharmacy.     ",v.40=no.184 (1960),English,Page 238
https://www.biodiversitylibrary.org/page/40510856,Book,"Catalogue of the type and figured specimens of fossils, minerals, rocks, and ores in the Department of geology, United States National museum",Washington,Govt. print. off,1905,"Schuchert, Charles,      1858 -1942",pt. 1 (1905),English,Page 153
https://www.biodiversitylibrary.org/page/22598129,Book,"Contributions to the Tertiary fauna of Florida, with especial reference to the Miocene silex-beds of Tampa and the Pliocene beds of the Calooshatchie River",Philadelphia,,1903,"Dall, William Healey,      1845 -1927",3:3-4,English,Page 918
https://www.biodiversitylibrary.org/page/22598888,Book,"Contributions to the Tertiary fauna of Florida, with especial reference to the Miocene silex-beds of Tampa and the Pliocene beds of the Calooshatchie River",Philadelphia,,1903,"Dall, William Healey,      1845 -1927",3:6,English,Page 1601
