﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11322284,Book,Botanical publications of E.D. Merrill,"[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.16,English,Page 136
https://www.biodiversitylibrary.org/page/38871597,Book,Check-list of the species of fishes known from the Philippine Archipelago,Manila,Bureau of printing,1918,"Jordan, David Starr,      1851 -1931",no.12 (1918),English,Page 141
https://www.biodiversitylibrary.org/page/33507668,Book,An enumeration of Philippine flowering plants,Manila,Bureau of Printing,1922,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.2,English,Page 136
https://www.biodiversitylibrary.org/page/40229409,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1951,"Kebun Raya Indonesia.       ",ser.1:v.4 (1948-1954),English,Page 274
https://www.biodiversitylibrary.org/page/28682799,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1951,"Kebun Raya Indonesia.       ",ser.1:v.4 (1948-1954) [Incomplete],English,Page 274
https://www.biodiversitylibrary.org/page/18402237,Book,The medicinal plants of the Philippines,Philadelphia,P. Blakiston's son & co,1901,"Pardo de Tavera, T. H.     (Trinidad Hermenegildo), 1857 -1925",,English,Page 134
https://www.biodiversitylibrary.org/page/38256819,Book,"The medicinal plants of the PHilippines, by T. H. Pardo de Tavera ... tr. and rev. by Jerome B. Thomas, jr",Philadelphia,P. Blakiston's son & co,1901,"Pardo de Tavera, T. H.     (Trinidad Hermenegildo), 1857 -1925",,English,
https://www.biodiversitylibrary.org/page/24226722,Book,"The medicinal plants of the PHilippines, by T. H. Pardo de Tavera ... tr. and rev. by Jerome B. Thomas, jr",Philadelphia,P. Blakiston's son & co,1901,"Pardo de Tavera, T. H.     (Trinidad Hermenegildo), 1857 -1925",,English,Page 134
https://www.biodiversitylibrary.org/page/38859806,Journal,[Publications] - Bureau of Government Laboratories,Manila,Bureau of Public Printing,1905,"Philippines.  Bureau of Government Laboratories.     ",no.27 (1905),English,Page 50
https://www.biodiversitylibrary.org/page/38862105,Book,A review of the identifications of the species described in Blanco's Flora de Filipinas,Manila,Bureau of public printing,1905,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 50
https://www.biodiversitylibrary.org/page/2234598,Book,Species Blancoanae :a critical revision of the Philippine species of plants described by Blanco and by Llanos,Manila,Bureau of Printing,1918,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 141
