﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28098357,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1939,"Allan Hancock Foundation.       ",v.6 (1939-1950),English,Page 64
https://www.biodiversitylibrary.org/page/28098381,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1939,"Allan Hancock Foundation.       ",v.6 (1939-1950),English,Page 88
https://www.biodiversitylibrary.org/page/7878345,Journal,Bulletin,Washington,G.P.O,1910,"United States National Museum       ",no.71 (1910-1917),English,Page XIV
https://www.biodiversitylibrary.org/page/7878461,Journal,Bulletin,Washington,G.P.O,1910,"United States National Museum       ",no.71 (1910-1917),English,Page 116
https://www.biodiversitylibrary.org/page/7883965,Journal,Bulletin,Washington,G.P.O,1920,"United States National Museum       ",no.104:pt.2 (1920),English,Page 64
https://www.biodiversitylibrary.org/page/7883966,Journal,Bulletin,Washington,G.P.O,1920,"United States National Museum       ",no.104:pt.2 (1920),English,Page 65
https://www.biodiversitylibrary.org/page/10649327,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1966,"Columbia University.  College of Pharmacy.     ",v.50=no.225-230 (1966),English,Page 173
https://www.biodiversitylibrary.org/page/5577743,Journal,Discovery reports,London,Cambridge University Press,1933,"Institute of Oceanographic Sciences (Great Britain)       ",v.7 (1933),English,Page 37
https://www.biodiversitylibrary.org/page/5577699,Journal,Discovery reports,London,Cambridge University Press,1933,"Institute of Oceanographic Sciences (Great Britain)       ",v.7 (1933),English,Page 81
https://www.biodiversitylibrary.org/page/15925732,Journal,Discovery reports,London,Cambridge University Press,1934,"Institute of Oceanographic Sciences (Great Britain)       ",v.10 (1935),English,Page 35
https://www.biodiversitylibrary.org/page/15925737,Journal,Discovery reports,London,Cambridge University Press,1934,"Institute of Oceanographic Sciences (Great Britain)       ",v.10 (1935),English,Page 40
https://www.biodiversitylibrary.org/page/15925739,Journal,Discovery reports,London,Cambridge University Press,1934,"Institute of Oceanographic Sciences (Great Britain)       ",v.10 (1935),English,Page 42
https://www.biodiversitylibrary.org/page/15925742,Journal,Discovery reports,London,Cambridge University Press,1934,"Institute of Oceanographic Sciences (Great Britain)       ",v.10 (1935),English,Page 45
https://www.biodiversitylibrary.org/page/15925790,Journal,Discovery reports,London,Cambridge University Press,1934,"Institute of Oceanographic Sciences (Great Britain)       ",v.10 (1935),English,Page 93
https://www.biodiversitylibrary.org/page/15925915,Journal,Discovery reports,London,Cambridge University Press,1934,"Institute of Oceanographic Sciences (Great Britain)       ",v.10 (1935),English,
https://www.biodiversitylibrary.org/page/15922627,Journal,Discovery reports,London,Cambridge University Press,1936,"Institute of Oceanographic Sciences (Great Britain)       ",v.13 (1936),English,Page 15
https://www.biodiversitylibrary.org/page/15922667,Journal,Discovery reports,London,Cambridge University Press,1936,"Institute of Oceanographic Sciences (Great Britain)       ",v.13 (1936),English,Page 36
https://www.biodiversitylibrary.org/page/35075806,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1989,"Linnean Society of New South Wales.       ",v.110=[no.481-484] (1988-1989),English,Page 233
https://www.biodiversitylibrary.org/page/35075813,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1989,"Linnean Society of New South Wales.       ",v.110=[no.481-484] (1988-1989),English,Page 240
https://www.biodiversitylibrary.org/page/35075814,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1989,"Linnean Society of New South Wales.       ",v.110=[no.481-484] (1988-1989),English,Page 241
https://www.biodiversitylibrary.org/page/35075817,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1989,"Linnean Society of New South Wales.       ",v.110=[no.481-484] (1988-1989),English,Page 244
https://www.biodiversitylibrary.org/page/35075822,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1989,"Linnean Society of New South Wales.       ",v.110=[no.481-484] (1988-1989),English,Page 249
https://www.biodiversitylibrary.org/page/35075828,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1989,"Linnean Society of New South Wales.       ",v.110=[no.481-484] (1988-1989),English,Page 255
https://www.biodiversitylibrary.org/page/36109560,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,2003,"Linnean Society of New South Wales.       ",v.124-126 (2003-2005),English,Page 169
https://www.biodiversitylibrary.org/page/57468395,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1984,"Royal Society of Victoria (Melbourne, Vic.)       ",v.95-96 (1983-1984),,Page 233
https://www.biodiversitylibrary.org/page/62305603,Journal,"Scientific reports,. Series C, Zoology and botany",[S.l,s.n.],1937,"Mawson, Douglas,   Sir,   1882 -1958",v.1:pt.2 (1937:Nov),English,Page 143
https://www.biodiversitylibrary.org/page/41889259,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1982,"Smithsonian Institution       ",no.14 (1982),English,Page 12
