﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47791010,Book,1911 distinctly new and rare perennial plants offered for the first time in advance of general distribution,"Philadelphia, Pa",Henry F. Michell Co,1911,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1911,English,
https://www.biodiversitylibrary.org/page/38251658,Book,Alpines and bog-plants,London,E. Arnold,1908,"Farrer, Reginald John,      1880 -1920",,English,
https://www.biodiversitylibrary.org/page/13410166,Book,Alpines and bog-plants,London,E. Arnold,1908,"Farrer, Reginald John,      1880 -1920",,English,Page 174
https://www.biodiversitylibrary.org/page/25395137,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1909,"American Florists Company.       ",v.33 1909-10,English,Page 1009
https://www.biodiversitylibrary.org/page/26853169,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1912,"American Florists Company.       ",v.38 1912,English,Page 1140
https://www.biodiversitylibrary.org/page/26856813,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1913,"American Florists Company.       ",v.41 1913,English,Page 1126
https://www.biodiversitylibrary.org/page/36482660,,an hui jing ji zhi wu zhi 安徽经济植物志,,an hui ke xue ji shu chu ban she安徽科学技术出版社,1990,"Anhui jing ji zhi wu zhi zeng xiu bian xie ban gong shi an hui sheng ren min zheng fu jing ji wen安徽经济植物志增修编写办公室, 安徽省人民政府经济文       ",shang上册,Chinese,Page 358
https://www.biodiversitylibrary.org/page/28424838,Book,Aristocrats of the garden,"Garden City, N.Y","Doubleday, Page & company",1917,"Wilson, Ernest Henry,      1876 -1930",,English,Page 235
https://www.biodiversitylibrary.org/page/28424908,Book,Aristocrats of the garden,"Garden City, N.Y","Doubleday, Page & company",1917,"Wilson, Ernest Henry,      1876 -1930",,English,Page 301
https://www.biodiversitylibrary.org/page/23163682,Book,Aristocrats of the garden,"Garden City, N.Y","Doubleday, Page & company",1917,"Wilson, Ernest Henry,      1876 -1930",,English,Page 235
https://www.biodiversitylibrary.org/page/23163752,Book,Aristocrats of the garden,"Garden City, N.Y","Doubleday, Page & company",1917,"Wilson, Ernest Henry,      1876 -1930",,English,Page 301
https://www.biodiversitylibrary.org/page/37561261,Book,Aristocrats of the garden,"Garden City, N.Y","Doubleday, Page & company",1917,"Wilson, Ernest Henry,      1876 -1930",,English,
https://www.biodiversitylibrary.org/page/37561331,Book,Aristocrats of the garden,"Garden City, N.Y","Doubleday, Page & company",1917,"Wilson, Ernest Henry,      1876 -1930",,English,
https://www.biodiversitylibrary.org/page/5177087,Journal,Botanikai közlemények,Budapest,Kir. Magy. Termszettudomnyi Trsulat,1909,"Magyar Természettudományi Társulat.  Növénytani Szakosztály.     ","8, 1909",Hungarian,Page 95
https://www.biodiversitylibrary.org/page/32390040,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1917,"Association internationale des botanistes.       ",Jahrg.38=Bd.135 (1917),German,Page 9
https://www.biodiversitylibrary.org/page/11622939,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1906,"Royal Botanic Gardens, Kew.       ",1906,English,Page 62
https://www.biodiversitylibrary.org/page/11629824,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1907,"Royal Botanic Gardens, Kew.       ",1907,English,Page 146
https://www.biodiversitylibrary.org/page/11629826,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1907,"Royal Botanic Gardens, Kew.       ",1907,English,Page 148
https://www.biodiversitylibrary.org/page/29055982,Book,Colour in my garden,"Garden City, N.Y","Doubleday, Page",1918,"Wilder, Louise Beebe,      1878 -1938",,English,Page 176
https://www.biodiversitylibrary.org/page/13510955,Book,The complete garden,"Garden City, N.Y","Doubleday, Page",1921,"Cooper, Gordon D.       ",1921,English,Page 229
https://www.biodiversitylibrary.org/page/24028397,Book,The complete garden,"Garden City, N.Y",Garden City Publishing co,1921,"Cooper, Gordon D.       ",,English,Page 229
https://www.biodiversitylibrary.org/page/16632989,Book,The complete garden,"Garden City, N.Y","Doubleday, Page",1921,"Cooper, Gordon D.       ",,English,Page 229
https://www.biodiversitylibrary.org/page/24214317,Book,The complete home landscape,New York,A. T. De La Mare,1924,"Jennings, Arthur J.       ",,English,Page 159
https://www.biodiversitylibrary.org/page/24214322,Book,The complete home landscape,New York,A. T. De La Mare,1924,"Jennings, Arthur J.       ",,English,Page 164
https://www.biodiversitylibrary.org/page/36682628,,da bie shan zhi wu zhi,,zhong guo lin ye chu ban she,2006,"Zi, Xingzhong & Zhang Dingcheng       ",,Chinese,Page 490
https://www.biodiversitylibrary.org/page/25765927,Journal,"The Florists' exchange : a weekly medium of interchange for florists, nurserymen, seedsmen and the trade in general","New York, N.Y",[A.T. De la Mare Ptg. and Pub. Co,1908,,v.25 1908,English,Page 347
https://www.biodiversitylibrary.org/page/26801672,Journal,Florists' review,Chicago,Florists' Pub. Co,1909,,v.24:no.614 (1909),English,
https://www.biodiversitylibrary.org/page/26814388,Journal,Florists' review,Chicago,Florists' Pub. Co,1910,,v.25:no.640 (1910),English,
https://www.biodiversitylibrary.org/page/26691080,Journal,Florists' review,Chicago,Florists' Pub. Co,1914,,v.34:pt.1 (1914),English,
https://www.biodiversitylibrary.org/page/59349309,Journal,"Garden Album and Review : an illustrated monthly magazine of Horticulture. Vol. 1, Nos. 1-5",London,,1906,,v.1:no.1-5(1906),English,
https://www.biodiversitylibrary.org/page/59349293,Journal,"Garden Album and Review : an illustrated monthly magazine of Horticulture. Vol. 1, Nos. 1-5",London,,1906,,v.1:no.1-5(1906),English,Page 9
